"subject","predicate","object"
"http://es.wikipedia.org/wiki/Židikai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Židikai"
"http://es.dbpedia.org/resource/Židikai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Židikai","http://www.w3.org/2000/01/rdf-schema#label","Židikai"
"http://es.dbpedia.org/resource/Židikai","http://www.w3.org/2000/01/rdf-schema#comment","Židikai es una localidad en noroeste de Lituania, Condado de Telšiai, Municipio de Mažeikiai. La localidad ubicada 21 km a oeste de Mažeikiai. Tiene 536 habitantes (2003). En 1915 - 1930 aquí vivió famosa escritora Šatrijos Ragana. Hay una iglesia católica y escuela. 
*  Datos: Q393950 
*  Multimedia: Židikai"
"http://es.dbpedia.org/resource/Židikai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwvc8"
"http://es.dbpedia.org/resource/Židikai","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.3167
"http://es.dbpedia.org/resource/Židikai","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.0167
"http://es.dbpedia.org/resource/Židikai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lituania"
"http://es.dbpedia.org/resource/Židikai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Židikai"
"http://es.dbpedia.org/resource/Židikai","http://dbpedia.org/ontology/wikiPageID",535483
"http://es.dbpedia.org/resource/Židikai","http://dbpedia.org/ontology/wikiPageRevisionID",118765316
"http://es.dbpedia.org/resource/Židikai","http://dbpedia.org/ontology/wikiPageLength",798
"http://es.dbpedia.org/resource/Židikai","http://www.georss.org/georss/point","56.31666666666667 22.016666666666666"
"http://es.dbpedia.org/resource/Židikai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Židikai?oldid=118765316&ns=0"
"http://es.dbpedia.org/resource/Židikai","http://dbpedia.org/ontology/abstract","Židikai es una localidad en noroeste de Lituania, Condado de Telšiai, Municipio de Mažeikiai. La localidad ubicada 21 km a oeste de Mažeikiai. Tiene 536 habitantes (2003). En 1915 - 1930 aquí vivió famosa escritora Šatrijos Ragana. Hay una iglesia católica y escuela. 
*  Datos: Q393950 
*  Multimedia: Židikai"
"http://es.dbpedia.org/resource/Zidikai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Židikai"
"http://dbpedia.org/resource/Židikai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Židikai"
