"subject","predicate","object"
"http://es.dbpedia.org/resource/La_segunda_noche","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/La_primera_noche"
"http://es.dbpedia.org/resource/La_segunda_noche","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/La_primera_noche"
"http://es.wikipedia.org/wiki/La_primera_noche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_primera_noche"
"http://es.dbpedia.org/resource/La_primera_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_primera_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_primera_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_primera_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_primera_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_primera_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_primera_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_primera_noche","http://www.w3.org/2000/01/rdf-schema#label","La primera noche"
"http://es.dbpedia.org/resource/La_primera_noche","http://www.w3.org/2000/01/rdf-schema#comment","La primera noche es una película mexicana dirigida por Alejandro Gamboa, lanzada el 27 de marzo de 1998."
"http://es.dbpedia.org/resource/La_primera_noche","http://xmlns.com/foaf/0.1/name","¿Cuál es el misterio que encierra esa primera experiencia?"
"http://es.dbpedia.org/resource/La_primera_noche","http://xmlns.com/foaf/0.1/name","La primera noche"
"http://es.dbpedia.org/resource/La_primera_noche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_México"
"http://es.dbpedia.org/resource/La_primera_noche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_México"
"http://es.dbpedia.org/resource/La_primera_noche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_1990"
"http://es.dbpedia.org/resource/La_primera_noche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_primera_noche"
"http://es.dbpedia.org/resource/La_primera_noche","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Celina_Moreno"
"http://es.dbpedia.org/resource/La_primera_noche","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Cristina_Adame"
"http://es.dbpedia.org/resource/La_primera_noche","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/La_primera_noche","http://es.dbpedia.org/property/clasificación","B"
"http://es.dbpedia.org/resource/La_primera_noche","http://es.dbpedia.org/property/dirección","Alejandro Gamboa"
"http://es.dbpedia.org/resource/La_primera_noche","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Videocine_Distribución"
"http://es.dbpedia.org/resource/La_primera_noche","http://es.dbpedia.org/property/duración","6180.0"
"http://es.dbpedia.org/resource/La_primera_noche","http://es.dbpedia.org/property/efectos","http://es.dbpedia.org/resource/Alejandro_Vázquez"
"http://es.dbpedia.org/resource/La_primera_noche","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Alfredo_Kassem"
"http://es.dbpedia.org/resource/La_primera_noche","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Benjamín_Cann"
"http://es.dbpedia.org/resource/La_primera_noche","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/La_primera_noche","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_juvenil"
"http://es.dbpedia.org/resource/La_primera_noche","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/La_primera_noche","http://es.dbpedia.org/property/imdb",146054
"http://es.dbpedia.org/resource/La_primera_noche","http://es.dbpedia.org/property/maquillaje","http://es.dbpedia.org/resource/Carla_Tinoco"
"http://es.dbpedia.org/resource/La_primera_noche","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Óscar_Figueroa_(Editor)"
"http://es.dbpedia.org/resource/La_primera_noche","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Santiago_Ojeda"
"http://es.dbpedia.org/resource/La_primera_noche","http://es.dbpedia.org/property/música","canciones: ""No tengo miedo"" y ""Te digo lo que quiero"""
"http://es.dbpedia.org/resource/La_primera_noche","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/La_primera_noche","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/La_primera_noche","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Guillermo_Iván"
"http://es.dbpedia.org/resource/La_primera_noche","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Margarita_Magaña"
"http://es.dbpedia.org/resource/La_primera_noche","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mariana_Ávila"
"http://es.dbpedia.org/resource/La_primera_noche","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Xavier_Massimi"
"http://es.dbpedia.org/resource/La_primera_noche","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julio_Casado"
"http://es.dbpedia.org/resource/La_primera_noche","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Osvaldo_Benavides"
"http://es.dbpedia.org/resource/La_primera_noche","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Miguel_Sandoval"
"http://es.dbpedia.org/resource/La_primera_noche","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Lena_Esquenazi"
"http://es.dbpedia.org/resource/La_primera_noche","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/La_segunda_noche"
"http://es.dbpedia.org/resource/La_primera_noche","http://es.dbpedia.org/property/título","¿Cuál es el misterio que encierra esa primera experiencia?"
"http://es.dbpedia.org/resource/La_primera_noche","http://es.dbpedia.org/property/títuloOriginal","La primera noche"
"http://es.dbpedia.org/resource/La_primera_noche","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Mónica_Neumaier"
"http://es.dbpedia.org/resource/La_primera_noche","http://es.dbpedia.org/property/índice","Primera Noche"
"http://es.dbpedia.org/resource/La_primera_noche","http://dbpedia.org/ontology/wikiPageID",2854776
"http://es.dbpedia.org/resource/La_primera_noche","http://dbpedia.org/ontology/wikiPageRevisionID",118894515
"http://es.dbpedia.org/resource/La_primera_noche","http://dbpedia.org/ontology/Work/runtime","103.0"
"http://es.dbpedia.org/resource/La_primera_noche","http://dbpedia.org/ontology/wikiPageLength",4321
"http://es.dbpedia.org/resource/La_primera_noche","http://dbpedia.org/ontology/imdbId","0146054"
"http://es.dbpedia.org/resource/La_primera_noche","http://dbpedia.org/ontology/runtime",6180.0
"http://es.dbpedia.org/resource/La_primera_noche","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Alfredo_Kassem"
"http://es.dbpedia.org/resource/La_primera_noche","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/La_primera_noche","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Alejandro_Gamboa"
"http://es.dbpedia.org/resource/La_primera_noche","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Videocine_Distribución"
"http://es.dbpedia.org/resource/La_primera_noche","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Óscar_Figueroa_(Editor)"
"http://es.dbpedia.org/resource/La_primera_noche","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_juvenil"
"http://es.dbpedia.org/resource/La_primera_noche","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/La_primera_noche","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Santiago_Ojeda"
"http://es.dbpedia.org/resource/La_primera_noche","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/La_primera_noche","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Guillermo_Iván"
"http://es.dbpedia.org/resource/La_primera_noche","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Margarita_Magaña"
