"subject","predicate","object"
"http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad","http://www.w3.org/2000/01/rdf-schema#label","Operación Centinela de la Libertad"
"http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad","http://www.w3.org/2000/01/rdf-schema#comment","La  Operación Centinela de la Libertad (OFS, por sus siglas en inglés de Operation Freedom's Sentinel) fue el nombre oficial utilizado por el Gobierno de los Estados Unidos para designar la misión en la Guerra de Afganistán posterior a la Operación Libertad Dudadera (OEF) en el marco de la Guerra contra el terrorismo.​"
"http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad","http://xmlns.com/foaf/0.1/name","Operación Centinela de la Libertad"
"http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad","http://xmlns.com/foaf/0.1/name","Guerra de Afganistán (2015-presente)"
"http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_contra_el_terrorismo"
"http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Obama"
"http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Trump"
"http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_2020"
"http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_de_Afganistán_(2001-2020)"
"http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Operación_Centinela_de_la_Libertad"
"http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad","http://es.dbpedia.org/property/combatientes","Estados Unidos"
"http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad","http://es.dbpedia.org/property/combatientes","Apoyados por:"
"http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad","http://es.dbpedia.org/property/combatientes","Talibán"
"http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad","http://es.dbpedia.org/property/combatientes","Al Qaeda
----
 Estado Islámico del Gran Jorasán"
"http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad","http://es.dbpedia.org/property/combatientes","Afganistán"
"http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_Afganistán_(2015-presente)"
"http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad","http://es.dbpedia.org/property/descripciónImagen","Tropas del Ejército Nacional Afgano en 2015, entrenados por Estados Unidos."
"http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad","http://es.dbpedia.org/property/imagen",150730
"http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad","http://es.dbpedia.org/property/nombreBatalla","Operación Centinela de la Libertad"
"http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad","http://es.dbpedia.org/property/resultado","Operación militar finalizada por tratado de paz entre Estados Unidos y los talibanes"
"http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad","http://dbpedia.org/ontology/wikiPageID",9314265
"http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad","http://dbpedia.org/ontology/wikiPageRevisionID",127714857
"http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad","http://dbpedia.org/ontology/wikiPageLength",8627
"http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad","http://dbpedia.org/ontology/combatant","Estados Unidos"
"http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad","http://dbpedia.org/ontology/combatant","----"
"http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad","http://dbpedia.org/ontology/combatant","Al Qaeda"
"http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad","http://dbpedia.org/ontology/combatant","Talibán"
"http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad","http://dbpedia.org/ontology/combatant","Estado Islámico del Gran Jorasán"
"http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad","http://dbpedia.org/ontology/combatant","Apoyados por:"
"http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad","http://dbpedia.org/ontology/combatant","Afganistán"
"http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad","http://dbpedia.org/ontology/result","Operación militar finalizada por tratado de paz entreEstados Unidosy lostalibanes"
"http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Operación_Centinela_de_la_Libertad?oldid=127714857&ns=0"
"http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad","http://dbpedia.org/ontology/abstract","La  Operación Centinela de la Libertad (OFS, por sus siglas en inglés de Operation Freedom's Sentinel) fue el nombre oficial utilizado por el Gobierno de los Estados Unidos para designar la misión en la Guerra de Afganistán posterior a la Operación Libertad Dudadera (OEF) en el marco de la Guerra contra el terrorismo.​ La Operación Freedom's Sentinel formó parte de la misión de Apoyo Decidido liderada por la OTAN, que comenzó el 1 de enero de 2015. OFS tiene dos componentes: contraterrorismo y trabajar con aliados como parte del Apoyo Decidido.​ Hay 17.148 tropas de la OTAN en Afganistán a partir de junio de 2019.​"
"http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad","http://es.dbpedia.org/property/monocromo","sí"
"http://es.wikipedia.org/wiki/Operación_Centinela_de_la_Libertad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Operación_Centinela_de_la_Libertad"
