"subject","predicate","object"
"http://dbpedia.org/resource/Rashid_Rida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rashid_Rida"
"http://es.dbpedia.org/resource/Amin_al-Husayni","http://es.dbpedia.org/property/alumnoDe","http://es.dbpedia.org/resource/Rashid_Rida"
"http://es.dbpedia.org/resource/Rashid_Rida","http://www.w3.org/2000/01/rdf-schema#label","Rashid Rida"
"http://es.dbpedia.org/resource/Rashid_Rida","http://www.w3.org/2000/01/rdf-schema#comment","Muhammad Rashid Rida  (23 de septiembre de 1865 -22 de agosto de 1935) fue un intelectual y reformista salafista islámico sirio, influenciado principalmente por las ideas de Jamal al-Din al-Afghani y Muhammad Abduh. Se le considera padre del salafismo contemporáneo y del neo-hanbalismo.​"
"http://es.dbpedia.org/resource/Rashid_Rida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091ts7"
"http://es.dbpedia.org/resource/Rashid_Rida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nahda"
"http://es.dbpedia.org/resource/Rashid_Rida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islamistas_de_Siria"
"http://es.dbpedia.org/resource/Rashid_Rida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rashid_Rida"
"http://es.dbpedia.org/resource/Rashid_Rida","http://dbpedia.org/ontology/wikiPageID",1244471
"http://es.dbpedia.org/resource/Rashid_Rida","http://dbpedia.org/ontology/wikiPageRevisionID",98364018
"http://es.dbpedia.org/resource/Rashid_Rida","http://dbpedia.org/ontology/wikiPageLength",4352
"http://es.dbpedia.org/resource/Rashid_Rida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rashid_Rida?oldid=98364018&ns=0"
"http://es.dbpedia.org/resource/Rashid_Rida","http://dbpedia.org/ontology/abstract","Muhammad Rashid Rida  (23 de septiembre de 1865 -22 de agosto de 1935) fue un intelectual y reformista salafista islámico sirio, influenciado principalmente por las ideas de Jamal al-Din al-Afghani y Muhammad Abduh. Se le considera padre del salafismo contemporáneo y del neo-hanbalismo.​"
"http://es.wikipedia.org/wiki/Rashid_Rida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rashid_Rida"
