"subject","predicate","object"
"http://es.dbpedia.org/resource/Cielos_abiertos","http://www.w3.org/2000/01/rdf-schema#label","Cielos abiertos"
"http://es.dbpedia.org/resource/Cielos_abiertos","http://www.w3.org/2000/01/rdf-schema#comment","La expresión cielos abiertos hace referencia al mantenimiento de acuerdos bilaterales o multilaterales de transporte aéreo civil o militar según los cuales: 
* En el caso de los tratados civiles, se liberalizan los mercados del transporte aéreo de los países firmantes y se minimiza la intervención gubernamental en los servicios de pasajeros, carga y combinados ya sean regulares o chárter. 
* En el caso de los militares, se establece un régimen que controle los vuelos oficiales.."
"http://es.dbpedia.org/resource/Cielos_abiertos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sh1d"
"http://es.dbpedia.org/resource/Cielos_abiertos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_por_avión"
"http://es.dbpedia.org/resource/Cielos_abiertos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_sobre_aeronáutica"
"http://es.dbpedia.org/resource/Cielos_abiertos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cielos_abiertos"
"http://es.dbpedia.org/resource/Cielos_abiertos","http://dbpedia.org/ontology/wikiPageID",1128226
"http://es.dbpedia.org/resource/Cielos_abiertos","http://dbpedia.org/ontology/wikiPageRevisionID",128639465
"http://es.dbpedia.org/resource/Cielos_abiertos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maliat.govt.nz/"
"http://es.dbpedia.org/resource/Cielos_abiertos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070424064741/http:/ec.europa.eu/transport/air_portal/international/pillars/global_partners/us_en.htm"
"http://es.dbpedia.org/resource/Cielos_abiertos","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Open_Skies"
"http://es.dbpedia.org/resource/Cielos_abiertos","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Open_Skies"
"http://es.dbpedia.org/resource/Cielos_abiertos","http://dbpedia.org/ontology/wikiPageLength",9593
"http://es.dbpedia.org/resource/Cielos_abiertos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cielos_abiertos?oldid=128639465&ns=0"
"http://es.dbpedia.org/resource/Cielos_abiertos","http://dbpedia.org/ontology/abstract","La expresión cielos abiertos hace referencia al mantenimiento de acuerdos bilaterales o multilaterales de transporte aéreo civil o militar según los cuales: 
* En el caso de los tratados civiles, se liberalizan los mercados del transporte aéreo de los países firmantes y se minimiza la intervención gubernamental en los servicios de pasajeros, carga y combinados ya sean regulares o chárter. 
* En el caso de los militares, se establece un régimen que controle los vuelos oficiales.."
"http://es.wikipedia.org/wiki/Cielos_abiertos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cielos_abiertos"
"http://dbpedia.org/resource/Open_skies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cielos_abiertos"
