"subject","predicate","object"
"http://es.dbpedia.org/resource/Arroyo_Puan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arroyo_Puan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Arroyo_Puan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_Puan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arroyo_Puan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_Puan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arroyo_Puan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arroyo_Puan","http://www.w3.org/2000/01/rdf-schema#label","Arroyo Puan"
"http://es.dbpedia.org/resource/Arroyo_Puan","http://www.w3.org/2000/01/rdf-schema#comment","El arroyo Puan corre en el partido de Puan, provincia de Buenos Aires, Argentina. Sus aguas son cristalinas al comienzo pero luego de atravesar una zona barrancosa tiene un aspecto de pantano. Nace en la . Su recorrido es corto, puesto que desagua en la laguna de Puan. Cuando las precipitaciones son frecuentes, su caudal de agua suele ser abundante. En verano, por lo general, se encuentra semiseco. 
*  Datos: Q5705860"
"http://es.dbpedia.org/resource/Arroyo_Puan","http://xmlns.com/foaf/0.1/name","Arroyo Puan"
"http://es.dbpedia.org/resource/Arroyo_Puan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Puan"
"http://es.dbpedia.org/resource/Arroyo_Puan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Argentina_con_cuencas_endorreicas"
"http://es.dbpedia.org/resource/Arroyo_Puan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arroyos_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Arroyo_Puan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arroyo_Puan"
"http://es.dbpedia.org/resource/Arroyo_Puan","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Arroyo_Puan","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Arroyo_Puan","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Arroyo_Puan","http://es.dbpedia.org/property/cuencaHidrográfica","Cuenca endorreica"
"http://es.dbpedia.org/resource/Arroyo_Puan","http://es.dbpedia.org/property/longitud","n/d km"
"http://es.dbpedia.org/resource/Arroyo_Puan","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Laguna_Puan"
"http://es.dbpedia.org/resource/Arroyo_Puan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sierra_de_la_Cuesta"
"http://es.dbpedia.org/resource/Arroyo_Puan","http://es.dbpedia.org/property/nombre","Arroyo Puan"
"http://es.dbpedia.org/resource/Arroyo_Puan","http://es.dbpedia.org/property/pieFoto","Sin archivo"
"http://es.dbpedia.org/resource/Arroyo_Puan","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Arroyo_Puan","http://dbpedia.org/ontology/wikiPageID",572890
"http://es.dbpedia.org/resource/Arroyo_Puan","http://dbpedia.org/ontology/wikiPageRevisionID",127119632
"http://es.dbpedia.org/resource/Arroyo_Puan","http://dbpedia.org/ontology/wikiPageLength",1262
"http://es.dbpedia.org/resource/Arroyo_Puan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Arroyo_Puan","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Laguna_de_Puan"
"http://es.dbpedia.org/resource/Arroyo_Puan","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Sierra_de_la_Cuesta"
"http://es.dbpedia.org/resource/Arroyo_Puan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arroyo_Puan?oldid=127119632&ns=0"
"http://es.dbpedia.org/resource/Arroyo_Puan","http://dbpedia.org/ontology/abstract","El arroyo Puan corre en el partido de Puan, provincia de Buenos Aires, Argentina. Sus aguas son cristalinas al comienzo pero luego de atravesar una zona barrancosa tiene un aspecto de pantano. Nace en la . Su recorrido es corto, puesto que desagua en la laguna de Puan. Cuando las precipitaciones son frecuentes, su caudal de agua suele ser abundante. En verano, por lo general, se encuentra semiseco. 
*  Datos: Q5705860"
"http://es.wikipedia.org/wiki/Arroyo_Puan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arroyo_Puan"
"http://es.dbpedia.org/resource/Arroyo_puan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arroyo_Puan"
"http://es.dbpedia.org/resource/Puan_(arroyo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arroyo_Puan"
