"subject","predicate","object"
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Moderno Football Club"
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Moderno Football Club, fundado oficialmente como The Modern Foot-Ball Club,​ fue un antiguo club de fútbol con sede en Madrid, España. Fundado en noviembre de 1902,​​ fue disuelto en 1904 tras ser absorbido por el Madrid Foot-Ball Club.​"
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://xmlns.com/foaf/0.1/name","Moderno Foot-Ball Club"
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://xmlns.com/foaf/0.1/nick","Los modernos"
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Real_Madrid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Madrid"
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1902"
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1904"
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1902"
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_1904"
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moderno_Football_Club"
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://es.dbpedia.org/property/desaparición",1904
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://es.dbpedia.org/property/estadio","Madrid, España"
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://es.dbpedia.org/property/estadio","Campo del Hipódromo"
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://es.dbpedia.org/property/fundación","Noviembre de 1902"
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://es.dbpedia.org/property/fundación","(como The Modern Foot-Ball Club)"
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://es.dbpedia.org/property/imagenPrincipal","ModernoFC Madrid.png"
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_Regional_Centro"
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://es.dbpedia.org/property/nombre","Moderno Foot-Ball Club"
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://es.dbpedia.org/property/nombreCompleto","Moderno Foot-Ball Club"
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://es.dbpedia.org/property/patternB","_old"
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://es.dbpedia.org/property/patternSo","_2_stripes_white"
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://es.dbpedia.org/property/posición","Campeón 12px"
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://es.dbpedia.org/property/presidente","Fernando Kummer"
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://es.dbpedia.org/property/temporada",1902
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://es.dbpedia.org/property/apodo(s)_","Los modernos"
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/ontology/wikiPageID",5142367
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",127668903
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/ontology/wikiPageLength",7209
"http://es.dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/España"
