"subject","predicate","object"
"http://es.dbpedia.org/resource/Estrellas_de_la_Línea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Películas de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Guatemala","http://www.w3.org/2004/02/skos/core#prefLabel","Películas de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Guatemala","http://dbpedia.org/ontology/wikiPageID",7250290
"http://es.dbpedia.org/resource/Categoría:Películas_de_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",88383540
"http://es.dbpedia.org/resource/Categoría:Películas_de_Guatemala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_de_Guatemala?oldid=88383540&ns=14"
"http://es.dbpedia.org/resource/2+1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_Guatemala"
