"subject","predicate","object"
"http://es.wikipedia.org/wiki/Charles_Moore_(botánico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Moore_(botánico)"
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://www.w3.org/2000/01/rdf-schema#label","Charles Moore (botánico)"
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Moore (10 de mayo de 1820 - 30 de abril de 1905) fue un botánico escocés. Llegó a Director del Real Jardín Botánico de Sídney. También fue explorador recolectando con  en la isla Lord Howe."
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6l12q"
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Australia"
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Sociedad_Linneana_de_Londres"
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_C.Moore"
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Moore_(botánico)"
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://es.dbpedia.org/property/abreviaturaEnBotánica","C.Moore"
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://es.dbpedia.org/property/conocidoPor","en el siglo XIX, nombró nuevos géneros, especies, y subespecies para la ciencia"
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://es.dbpedia.org/property/cónyuge","Elizabeth Bennett Edwards"
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://es.dbpedia.org/property/imagen","Charles Moore .jpg"
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://es.dbpedia.org/property/lugarDeDescanso","Sección Anglicana del Cementerio Rookwood"
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Paddington"
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Dundee"
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Forfarshire"
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://es.dbpedia.org/property/padres","Charles Muir, Helen Rattray"
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://es.dbpedia.org/property/pieDeImagen","El autor, c. 1900"
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Paddington"
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Forfarshire"
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dundee"
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://dbpedia.org/ontology/wikiPageID",1967817
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://dbpedia.org/ontology/wikiPageRevisionID",102318975
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://dbpedia.org/ontology/wikiPageLength",6973
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Moore_(botánico)?oldid=102318975&ns=0"
"http://es.dbpedia.org/resource/Charles_Moore_(botánico)","http://dbpedia.org/ontology/abstract","Charles Moore (10 de mayo de 1820 - 30 de abril de 1905) fue un botánico escocés. Llegó a Director del Real Jardín Botánico de Sídney. También fue explorador recolectando con  en la isla Lord Howe."
"http://es.dbpedia.org/resource/C.Moore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Moore_(botánico)"
"http://es.dbpedia.org/resource/C_Moore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Moore_(botánico)"
"http://es.dbpedia.org/resource/Charles_Moore_(botanico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Moore_(botánico)"
"http://dbpedia.org/resource/Charles_Moore_(botanist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Moore_(botánico)"
