"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Pedro_y_San_Pablo_(Vilna)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Vilna)"
"http://dbpedia.org/resource/Church_of_St._Peter_and_St._Paul,_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Vilna)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Vilna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Vilna)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Pedro y San Pablo (Vilna)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Vilna)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Pedro y San Pablo (en lituano: Šv. apaštalų Petro ir Povilo bažnyčia) situada en el barrio  de la ciudad de Vilna, capital estatal de Lituania, es un templo católico de estilo barroco que data del siglo XVII-XVIII."
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Vilna)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vbnz"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Vilna)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.694
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Vilna)","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.306
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Vilna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Vilna"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Vilna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1701"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Vilna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Vilna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Lituania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Vilna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Lituania"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Vilna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Lituania"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Vilna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Pedro_y_San_Pablo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Vilna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Pedro_y_San_Pablo_(Vilna)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Vilna)","http://dbpedia.org/ontology/wikiPageID",1274229
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Vilna)","http://dbpedia.org/ontology/wikiPageRevisionID",119288064
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Vilna)","http://dbpedia.org/ontology/wikiPageLength",2185
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Vilna)","http://www.georss.org/georss/point","54.694 25.306"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Vilna)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Pedro_y_San_Pablo_(Vilna)?oldid=119288064&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Vilna)","http://dbpedia.org/ontology/abstract","La iglesia de San Pedro y San Pablo (en lituano: Šv. apaštalų Petro ir Povilo bažnyčia) situada en el barrio  de la ciudad de Vilna, capital estatal de Lituania, es un templo católico de estilo barroco que data del siglo XVII-XVIII."
