"subject","predicate","object"
"http://dbpedia.org/resource/In-Young_Ahn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/In-Young_Ahn"
"http://es.wikipedia.org/wiki/In-Young_Ahn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/In-Young_Ahn"
"http://es.dbpedia.org/resource/In-Young_Ahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/In-Young_Ahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/In-Young_Ahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/In-Young_Ahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/In-Young_Ahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/In-Young_Ahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/In-Young_Ahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/In-Young_Ahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/In-Young_Ahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/In-Young_Ahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/In-Young_Ahn","http://www.w3.org/2000/01/rdf-schema#label","In-Young Ahn"
"http://es.dbpedia.org/resource/In-Young_Ahn","http://www.w3.org/2000/01/rdf-schema#comment","In-Young Ahn es una científica surcoreana, conocida por ser la primera mujer de Corea del Sur en visitar la Antártida y la primera mujer asiática en ser líder de una  base antártica (Rey Sejong).​​​​ Es una ecóloga de la zona béntica y actualmente se desempeña como investigadora principal para el Instituto Coreano de Investigación Polar.​"
"http://es.dbpedia.org/resource/In-Young_Ahn","http://xmlns.com/foaf/0.1/name","In-Young Ahn"
"http://es.dbpedia.org/resource/In-Young_Ahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surcoreanas_del_siglo_XXI"
"http://es.dbpedia.org/resource/In-Young_Ahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Seúl"
"http://es.dbpedia.org/resource/In-Young_Ahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surcoreanas_del_siglo_XX"
"http://es.dbpedia.org/resource/In-Young_Ahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_científicas_antárticas"
"http://es.dbpedia.org/resource/In-Young_Ahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/In-Young_Ahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corea_del_Sur_en_la_Antártida"
"http://es.dbpedia.org/resource/In-Young_Ahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/In-Young_Ahn"
"http://es.dbpedia.org/resource/In-Young_Ahn","http://es.dbpedia.org/property/imagen","Dr. In-Young Ahn at the Korean Antarctic Station, King Sejong in October 2015.jpg"
"http://es.dbpedia.org/resource/In-Young_Ahn","http://es.dbpedia.org/property/nombre","In-Young Ahn"
"http://es.dbpedia.org/resource/In-Young_Ahn","http://es.dbpedia.org/property/nombreNativo","안인영"
"http://es.dbpedia.org/resource/In-Young_Ahn","http://es.dbpedia.org/property/pieDeImagen","Ahn en la Base Rey Sejong"
"http://es.dbpedia.org/resource/In-Young_Ahn","http://dbpedia.org/ontology/wikiPageID",8388770
"http://es.dbpedia.org/resource/In-Young_Ahn","http://dbpedia.org/ontology/wikiPageRevisionID",123098007
"http://es.dbpedia.org/resource/In-Young_Ahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/profile/In-Young_Ahn"
"http://es.dbpedia.org/resource/In-Young_Ahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholar.google.co.uk/citations%3Fuser=HawzMpkAAAAJ&hl=en&oi=sra"
"http://es.dbpedia.org/resource/In-Young_Ahn","http://dbpedia.org/ontology/wikiPageLength",5253
"http://es.dbpedia.org/resource/In-Young_Ahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/In-Young_Ahn?oldid=123098007&ns=0"
"http://es.dbpedia.org/resource/In-Young_Ahn","http://dbpedia.org/ontology/abstract","In-Young Ahn es una científica surcoreana, conocida por ser la primera mujer de Corea del Sur en visitar la Antártida y la primera mujer asiática en ser líder de una  base antártica (Rey Sejong).​​​​ Es una ecóloga de la zona béntica y actualmente se desempeña como investigadora principal para el Instituto Coreano de Investigación Polar.​"
