"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_de_Artigas","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Pablo_Caram"
"http://es.wikipedia.org/wiki/Pablo_Caram","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Caram"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Pablo_Caram"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pablo_Caram"
"http://es.dbpedia.org/resource/Pablo_Caram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Caram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Pablo_Caram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Caram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Pablo_Caram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Caram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Pablo_Caram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Caram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Caram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Caram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Caram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Pablo_Caram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Caram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Caram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Caram","http://www.w3.org/2000/01/rdf-schema#label","Pablo Caram"
"http://es.dbpedia.org/resource/Pablo_Caram","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Esteban Caram Murillo (Artigas, 12 de diciembre de 1958) es un comerciante y político uruguayo. Perteneciente al Partido Nacional, desde el 9 de julio de 2015 es el intendente de Artigas.​"
"http://es.dbpedia.org/resource/Pablo_Caram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Pablo_Caram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artiguenses_(ciudad)"
"http://es.dbpedia.org/resource/Pablo_Caram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_Artigas"
"http://es.dbpedia.org/resource/Pablo_Caram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Caram"
"http://es.dbpedia.org/resource/Pablo_Caram","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Departamento_de_Artigas"
"http://es.dbpedia.org/resource/Pablo_Caram","http://es.dbpedia.org/property/cargo",20
"http://es.dbpedia.org/resource/Pablo_Caram","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Pablo_Caram","http://es.dbpedia.org/property/hijos","Domingo Federico, Adolfo"
"http://es.dbpedia.org/resource/Pablo_Caram","http://es.dbpedia.org/property/inicio",9
"http://es.dbpedia.org/resource/Pablo_Caram","http://es.dbpedia.org/property/lugarDeNacimiento",", Artigas"
"http://es.dbpedia.org/resource/Pablo_Caram","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Pablo_Caram","http://es.dbpedia.org/property/nombreDeNacimiento","Pablo Esteban Caram Murillo"
"http://es.dbpedia.org/resource/Pablo_Caram","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Pablo_Caram","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Comerciante"
"http://es.dbpedia.org/resource/Pablo_Caram","http://es.dbpedia.org/property/pareja","Karolina Gómez"
"http://es.dbpedia.org/resource/Pablo_Caram","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Archivo:Flag_of_the_National_Party_(Uruguay).svg"
"http://es.dbpedia.org/resource/Pablo_Caram","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Pablo_Caram","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Patricia_Ayala"
"http://es.dbpedia.org/resource/Pablo_Caram","http://es.dbpedia.org/property/1data","Sergio Arbiza"
"http://es.dbpedia.org/resource/Pablo_Caram","http://es.dbpedia.org/property/1data","http://es.dbpedia.org/resource/Director_general"
