"subject","predicate","object"
"http://dbpedia.org/resource/Pellio_Intelvi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pellio_Intelvi"
"http://es.dbpedia.org/resource/Ramponio_Verna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pellio_Intelvi"
"http://es.wikipedia.org/wiki/Pellio_Intelvi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pellio_Intelvi"
"http://es.dbpedia.org/resource/Laino_(Lombardía)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pellio_Intelvi"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pellio_Intelvi"
"http://es.dbpedia.org/resource/Lanzo_d'Intelvi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pellio_Intelvi"
"http://es.dbpedia.org/resource/Pellio_Intelvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pellio_Intelvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pellio_Intelvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pellio_Intelvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pellio_Intelvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pellio_Intelvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pellio_Intelvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pellio_Intelvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pellio_Intelvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pellio_Intelvi","http://www.w3.org/2000/01/rdf-schema#label","Pellio Intelvi"
"http://es.dbpedia.org/resource/Pellio_Intelvi","http://www.w3.org/2000/01/rdf-schema#comment","Pellio Intelvi es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 1.019 habitantes."
"http://es.dbpedia.org/resource/Pellio_Intelvi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj15v"
"http://es.dbpedia.org/resource/Pellio_Intelvi","http://xmlns.com/foaf/0.1/name","Pellio Intelvi"
"http://es.dbpedia.org/resource/Pellio_Intelvi","http://xmlns.com/foaf/0.1/homepage","http://www.comune.pelliointelvi.co.it/"
"http://es.dbpedia.org/resource/Pellio_Intelvi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Como"
"http://es.dbpedia.org/resource/Pellio_Intelvi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pellio_Intelvi"
"http://es.dbpedia.org/resource/Pellio_Intelvi","http://es.dbpedia.org/property/códigoPostal",22020
"http://es.dbpedia.org/resource/Pellio_Intelvi","http://es.dbpedia.org/property/densidad",101
"http://es.dbpedia.org/resource/Pellio_Intelvi","http://es.dbpedia.org/property/dirigente","Marcello Grandi"
"http://es.dbpedia.org/resource/Pellio_Intelvi","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pellio_Intelvi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rovio"
