"subject","predicate","object"
"http://es.dbpedia.org/resource/Trasudado","http://www.w3.org/2000/01/rdf-schema#label","Trasudado"
"http://es.dbpedia.org/resource/Trasudado","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina trasudado a la colección de fluido extravascular (no inflamatorio) en el intersticio. Básicamente es un filtrado de plasma con bajo contenido en proteínas (contiene sobre todo albúmina), y puede haber o no una pequeña cantidad de material celular. El fluido aparece transparente macroscópicamente. Se puede producir por aumento de la permeabilidad capilar o de la presión osmótica del compartimiento extravascular, generando la aparición de edema. Algunos ejemplos son el líquido cefalorraquídeo, el líquido filante (que se estira ""haciendo hilos""), intraperitoneal y pericárdico."
"http://es.dbpedia.org/resource/Trasudado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wv9sp"
"http://es.dbpedia.org/resource/Trasudado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Trasudado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patología"
"http://es.dbpedia.org/resource/Trasudado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trasudado"
"http://es.dbpedia.org/resource/Trasudado","http://dbpedia.org/ontology/wikiPageID",255968
"http://es.dbpedia.org/resource/Trasudado","http://dbpedia.org/ontology/wikiPageRevisionID",125289903
"http://es.dbpedia.org/resource/Trasudado","http://dbpedia.org/ontology/wikiPageLength",3634
"http://es.dbpedia.org/resource/Trasudado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trasudado?oldid=125289903&ns=0"
"http://es.dbpedia.org/resource/Trasudado","http://dbpedia.org/ontology/abstract","Se denomina trasudado a la colección de fluido extravascular (no inflamatorio) en el intersticio. Básicamente es un filtrado de plasma con bajo contenido en proteínas (contiene sobre todo albúmina), y puede haber o no una pequeña cantidad de material celular. El fluido aparece transparente macroscópicamente. Se puede producir por aumento de la permeabilidad capilar o de la presión osmótica del compartimiento extravascular, generando la aparición de edema. Algunos ejemplos son el líquido cefalorraquídeo, el líquido filante (que se estira ""haciendo hilos""), intraperitoneal y pericárdico. En contraposición, el exudado es de origen inflamatorio y es rico en proteínas y células."
"http://es.dbpedia.org/resource/Transudado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trasudado"
"http://es.dbpedia.org/resource/Transudados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trasudado"
"http://dbpedia.org/resource/Transudate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trasudado"
"http://es.wikipedia.org/wiki/Trasudado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trasudado"
