"subject","predicate","object"
"http://es.dbpedia.org/resource/Bamboleo_(banda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bamboleo"
"http://es.wikipedia.org/wiki/Bamboleo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bamboleo"
"http://es.dbpedia.org/resource/Bamboleo","http://www.w3.org/2000/01/rdf-schema#label","Bamboleo"
"http://es.dbpedia.org/resource/Bamboleo","http://www.w3.org/2000/01/rdf-schema#comment","Bamboleo es un grupo de música cubana."
"http://es.dbpedia.org/resource/Bamboleo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v5w2t"
"http://es.dbpedia.org/resource/Bamboleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Cuba"
"http://es.dbpedia.org/resource/Bamboleo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bamboleo"
"http://es.dbpedia.org/resource/Bamboleo","http://dbpedia.org/ontology/wikiPageID",643929
"http://es.dbpedia.org/resource/Bamboleo","http://dbpedia.org/ontology/wikiPageRevisionID",125359978
"http://es.dbpedia.org/resource/Bamboleo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cubamusic.com/CUB/ES/artist/778.aspx"
"http://es.dbpedia.org/resource/Bamboleo","http://dbpedia.org/ontology/wikiPageExternalLink","http://suenacubano.com/musicalentity/a0f222304c4a11e180513860774f33e8/bamboleo/"
"http://es.dbpedia.org/resource/Bamboleo","http://dbpedia.org/ontology/wikiPageLength",8497
"http://es.dbpedia.org/resource/Bamboleo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bamboleo?oldid=125359978&ns=0"
"http://es.dbpedia.org/resource/Bamboleo","http://dbpedia.org/ontology/abstract","Bamboleo es un grupo de música cubana."
"http://dbpedia.org/resource/Bamboleo_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bamboleo"
