"subject","predicate","object"
"http://es.wikipedia.org/wiki/McFit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/McFit"
"http://dbpedia.org/resource/McFit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/McFit"
"http://es.dbpedia.org/resource/McFit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/McFit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/McFit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/McFit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/McFit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/McFit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/McFit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/McFit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/McFit","http://www.w3.org/2000/01/rdf-schema#label","McFit"
"http://es.dbpedia.org/resource/McFit","http://www.w3.org/2000/01/rdf-schema#comment","McFit es una marca de gimnasios de origen bávaro-alemán, que opera más que 300 gimnasios con más de un millón de miembros asociados​ , lo que le hace la cadena de gimnasios más grande de Europa. Fuera de Alemania opera filiales en Austria, Italia, España y Polonia.​ La sede social de la empresa se encuentra en Schlüsselfeld, Alta Franconia (Alemania)."
"http://es.dbpedia.org/resource/McFit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cr2cf"
"http://es.dbpedia.org/resource/McFit","http://xmlns.com/foaf/0.1/name","RSG Group"
"http://es.dbpedia.org/resource/McFit","http://xmlns.com/foaf/0.1/homepage","http://www.mcfit.com/"
"http://es.dbpedia.org/resource/McFit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_comerciales"
"http://es.dbpedia.org/resource/McFit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Alemania"
"http://es.dbpedia.org/resource/McFit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1997"
"http://es.dbpedia.org/resource/McFit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Alemania"
"http://es.dbpedia.org/resource/McFit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/McFit"
"http://es.dbpedia.org/resource/McFit","http://es.dbpedia.org/property/asociados",1700000
"http://es.dbpedia.org/resource/McFit","http://es.dbpedia.org/property/companyLogo","Logo McFIT GmbH.jpg"
"http://es.dbpedia.org/resource/McFit","http://es.dbpedia.org/property/companyName","RSG Group"
"http://es.dbpedia.org/resource/McFit","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Sociedad_de_responsabilidad_limitada"
"http://es.dbpedia.org/resource/McFit","http://es.dbpedia.org/property/filiales",265
"http://es.dbpedia.org/resource/McFit","http://es.dbpedia.org/property/foundation",1997
"http://es.dbpedia.org/resource/McFit","http://es.dbpedia.org/property/fundador","Rainer Schaller"
"http://es.dbpedia.org/resource/McFit","http://es.dbpedia.org/property/homepage","http://www.mcfit.com/"
"http://es.dbpedia.org/resource/McFit","http://es.dbpedia.org/property/industria","Fitness"
"http://es.dbpedia.org/resource/McFit","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Fitness"
"http://es.dbpedia.org/resource/McFit","http://es.dbpedia.org/property/location","Schlüsselfeld, Alemania"
"http://es.dbpedia.org/resource/McFit","http://es.dbpedia.org/property/numEmployees",4000
"http://es.dbpedia.org/resource/McFit","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Gimnasio"
"http://es.dbpedia.org/resource/McFit","http://es.dbpedia.org/property/revenue",313.9
"http://es.dbpedia.org/resource/McFit","http://dbpedia.org/ontology/wikiPageID",5322350
"http://es.dbpedia.org/resource/McFit","http://dbpedia.org/ontology/wikiPageRevisionID",129044222
"http://es.dbpedia.org/resource/McFit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcfit.com/"
"http://es.dbpedia.org/resource/McFit","http://dbpedia.org/ontology/wikiPageExternalLink","https://rsggroup.com/en/"
"http://es.dbpedia.org/resource/McFit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faz.net/s/RubD16E1F55D21144C4AE3F9DDF52B6E1D9/Doc~E12A2674413244DCA86615271D65CA2C6~ATpl~Ecommon~Scontent.html"
"http://es.dbpedia.org/resource/McFit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcfit.com"
"http://es.dbpedia.org/resource/McFit","http://dbpedia.org/ontology/wikiPageLength",4868
"http://es.dbpedia.org/resource/McFit","http://dbpedia.org/ontology/numberOfEmployees",4000
"http://es.dbpedia.org/resource/McFit","http://dbpedia.org/ontology/foundationPlace","http://es.dbpedia.org/resource/1997"
