"subject","predicate","object"
"http://dbpedia.org/resource/Momentum_theory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_de_cantidad_de_movimiento"
"http://es.wikipedia.org/wiki/Teoría_de_cantidad_de_movimiento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_de_cantidad_de_movimiento"
"http://es.dbpedia.org/resource/Anillos_turbillonarios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_cantidad_de_movimiento"
"http://es.dbpedia.org/resource/Teoria_de_cantidad_de_movimiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_cantidad_de_movimiento"
"http://es.dbpedia.org/resource/Teoria_de_la_cantidad_de_movimiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_cantidad_de_movimiento"
"http://es.dbpedia.org/resource/Teoría_cantidad_de_movimiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_cantidad_de_movimiento"
"http://es.dbpedia.org/resource/Teoría_de_cantidad_de_movimiento","http://www.w3.org/2000/01/rdf-schema#label","Teoría de cantidad de movimiento"
"http://es.dbpedia.org/resource/Teoría_de_cantidad_de_movimiento","http://www.w3.org/2000/01/rdf-schema#comment","La teoría de la cantidad de movimiento supone una buena aproximación inicial al comportamiento aerodinámico del rotor del helicóptero, aunque necesita ser mejorada."
"http://es.dbpedia.org/resource/Teoría_de_cantidad_de_movimiento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t2d3"
"http://es.dbpedia.org/resource/Teoría_de_cantidad_de_movimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerodinámica_de_helicópteros"
"http://es.dbpedia.org/resource/Teoría_de_cantidad_de_movimiento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_de_cantidad_de_movimiento"
"http://es.dbpedia.org/resource/Teoría_de_cantidad_de_movimiento","http://dbpedia.org/ontology/wikiPageID",4941892
"http://es.dbpedia.org/resource/Teoría_de_cantidad_de_movimiento","http://dbpedia.org/ontology/wikiPageRevisionID",122855733
"http://es.dbpedia.org/resource/Teoría_de_cantidad_de_movimiento","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.wikimedia.org/w/index.php%3Ftitle=File%3ADise%C3%B1o_de_helic%C3%B3pteros_y_otras_aeronaves_diversas_-_Ingenier%C3%ADa_aeron%C3%A1utica_-_ETSEIAT_-_UPC.pdf&page=1"
"http://es.dbpedia.org/resource/Teoría_de_cantidad_de_movimiento","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111129041333/http:/ocw.upm.es/ingenieria-aeroespacial/helicopteros/material-de-clase"
"http://es.dbpedia.org/resource/Teoría_de_cantidad_de_movimiento","http://dbpedia.org/ontology/wikiPageLength",4575
"http://es.dbpedia.org/resource/Teoría_de_cantidad_de_movimiento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoría_de_cantidad_de_movimiento?oldid=122855733&ns=0"
"http://es.dbpedia.org/resource/Teoría_de_cantidad_de_movimiento","http://dbpedia.org/ontology/abstract","La teoría de la cantidad de movimiento supone una buena aproximación inicial al comportamiento aerodinámico del rotor del helicóptero, aunque necesita ser mejorada."
"http://es.dbpedia.org/resource/Teoría_de_la_cantidad_de_movimiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_cantidad_de_movimiento"
