"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jon_Horford","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jon_Horford"
"http://es.dbpedia.org/resource/Jon_Horford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jon_Horford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jon_Horford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jon_Horford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jon_Horford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jon_Horford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jon_Horford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jon_Horford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jon_Horford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jon_Horford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jon_Horford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jon_Horford","http://www.w3.org/2000/01/rdf-schema#label","Jon Horford"
"http://es.dbpedia.org/resource/Jon_Horford","http://www.w3.org/2000/01/rdf-schema#comment","Jonathon Kelly ""Jon"" Horford (nacido el 16 de octubre de 1991 en Lansing, Míchigan), es un baloncestista de nacionalidad estadounidense y dominicana. Con 2,08 metros (6 pies y 10 pulgadas) de estatura, juega en la posición de ala-pívot. Jon jugó cuatro temporadas de baloncesto universitario en la Universidad de Míchigan antes de transferirse a la Universidad de la Florida para jugar una temporada allí. Es hijo del ex-baloncestista Tito Horford y hermano menor del también baloncestista Al Horford."
"http://es.dbpedia.org/resource/Jon_Horford","http://xmlns.com/foaf/0.1/name","Jon Horford"
"http://es.dbpedia.org/resource/Jon_Horford","http://xmlns.com/foaf/0.1/name","Jonathon Kelly Horford"
"http://es.dbpedia.org/resource/Jon_Horford","http://xmlns.com/foaf/0.1/nick","""Jon"""
"http://es.dbpedia.org/resource/Jon_Horford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Grand_Rapids_Drive"
"http://es.dbpedia.org/resource/Jon_Horford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Indios_de_San_Francisco_de_Macorís"
"http://es.dbpedia.org/resource/Jon_Horford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_baloncestistas"
"http://es.dbpedia.org/resource/Jon_Horford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Canton_Charge"
"http://es.dbpedia.org/resource/Jon_Horford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Florida_Gators"
"http://es.dbpedia.org/resource/Jon_Horford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Jon_Horford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Michigan_Wolverines"
"http://es.dbpedia.org/resource/Jon_Horford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Míchigan"
"http://es.dbpedia.org/resource/Jon_Horford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jon_Horford"
"http://es.dbpedia.org/resource/Jon_Horford","http://es.dbpedia.org/property/apodo","""Jon"""
"http://es.dbpedia.org/resource/Jon_Horford","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Grand_Rapids_Drive"
"http://es.dbpedia.org/resource/Jon_Horford","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Jon_Horford","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2015"
"http://es.dbpedia.org/resource/Jon_Horford","http://es.dbpedia.org/property/equipos","* Indios de San Francisco de Macorís 
* Canton Charge 
* Grand Rapids Drive"
"http://es.dbpedia.org/resource/Jon_Horford","http://es.dbpedia.org/property/imagen",20140102
"http://es.dbpedia.org/resource/Jon_Horford","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/NBA_G_League"
"http://es.dbpedia.org/resource/Jon_Horford","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Jon_Horford","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jon_Horford","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lansing"
"http://es.dbpedia.org/resource/Jon_Horford","http://es.dbpedia.org/property/nacionalidad","Dominicano"
"http://es.dbpedia.org/resource/Jon_Horford","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Jon_Horford","http://es.dbpedia.org/property/nombre","Jon Horford"
"http://es.dbpedia.org/resource/Jon_Horford","http://es.dbpedia.org/property/nombrecompleto","Jonathon Kelly Horford"
"http://es.dbpedia.org/resource/Jon_Horford","http://es.dbpedia.org/property/número",22
"http://es.dbpedia.org/resource/Jon_Horford","http://es.dbpedia.org/property/pie","Jon durante su etapa universitaria con Michigan"
"http://es.dbpedia.org/resource/Jon_Horford","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Jon_Horford","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Florida_Gators"
"http://es.dbpedia.org/resource/Jon_Horford","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Michigan_Wolverines"
"http://es.dbpedia.org/resource/Jon_Horford","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lansing"
"http://es.dbpedia.org/resource/Jon_Horford","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jon_Horford","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Jon_Horford","http://dbpedia.org/ontology/wikiPageID",7029677
"http://es.dbpedia.org/resource/Jon_Horford","http://dbpedia.org/ontology/wikiPageRevisionID",129384567
"http://es.dbpedia.org/resource/Jon_Horford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deportes56.com/LNB/ProfilePlayer.aspx%3FIDPlayer=372"
"http://es.dbpedia.org/resource/Jon_Horford","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150908005357/http:/www.mgoblue.com/sports/m-baskbl/mtt/horford_jon00.html"
"http://es.dbpedia.org/resource/Jon_Horford","http://dbpedia.org/ontology/wikiPageLength",5405
