"subject","predicate","object"
"http://es.dbpedia.org/resource/La_gran_muralla_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/China_Film_Group"
"http://es.wikipedia.org/wiki/China_Film_Group","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/China_Film_Group"
"http://es.dbpedia.org/resource/The_Founding_of_a_Republic","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/China_Film_Group"
"http://es.dbpedia.org/resource/China_Film_Group","http://www.w3.org/2000/01/rdf-schema#label","China Film Group"
"http://es.dbpedia.org/resource/China_Film_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/China_Film_Group"
"http://es.dbpedia.org/resource/China_Film_Group","http://dbpedia.org/ontology/wikiPageID",7877989
"http://es.dbpedia.org/resource/China_Film_Group","http://dbpedia.org/ontology/wikiPageRevisionID",98375462
"http://es.dbpedia.org/resource/China_Film_Group","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/China_Film_Group_Corporation"
"http://es.dbpedia.org/resource/China_Film_Group","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/China_Film_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/China_Film_Group?oldid=98375462&ns=0"
