"subject","predicate","object"
"http://es.dbpedia.org/resource/Jure_Golčer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jure_Golčer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jure_Golčer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jure_Golčer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jure_Golčer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jure_Golčer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jure_Golčer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jure_Golčer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jure_Golčer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jure_Golčer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jure_Golčer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jure_Golčer","http://www.w3.org/2000/01/rdf-schema#label","Jure Golčer"
"http://es.dbpedia.org/resource/Jure_Golčer","http://www.w3.org/2000/01/rdf-schema#comment","Jure Golčer (Maribor, 12 de julio de 1977) es un ciclista esloveno que fue profesional entre 2001 y 2018.​ Fue campeón de Eslovenia en ruta en 2006 y participó en dos ocasiones en el Giro de Italia, en 2008 y en 2009."
"http://es.dbpedia.org/resource/Jure_Golčer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047fcdh"
"http://es.dbpedia.org/resource/Jure_Golčer","http://xmlns.com/foaf/0.1/name","Jure Golčer"
"http://es.dbpedia.org/resource/Jure_Golčer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Eslovenia"
"http://es.dbpedia.org/resource/Jure_Golčer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Jure_Golčer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Maribor"
"http://es.dbpedia.org/resource/Jure_Golčer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jure_Golčer"
"http://es.dbpedia.org/resource/Jure_Golčer","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Jure_Golčer","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Jure_Golčer","http://es.dbpedia.org/property/imagen","Jure Golcer EB05.jpg"
"http://es.dbpedia.org/resource/Jure_Golčer","http://es.dbpedia.org/property/nombre","Jure Golčer"
"http://es.dbpedia.org/resource/Jure_Golčer","http://es.dbpedia.org/property/nombrecompleto","Jure Golčer"
"http://es.dbpedia.org/resource/Jure_Golčer","http://es.dbpedia.org/property/tamañoDeImagen",230
"http://es.dbpedia.org/resource/Jure_Golčer","http://dbpedia.org/ontology/wikiPageID",5636685
"http://es.dbpedia.org/resource/Jure_Golčer","http://dbpedia.org/ontology/wikiPageRevisionID",126831457
"http://es.dbpedia.org/resource/Jure_Golčer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=4522"
"http://es.dbpedia.org/resource/Jure_Golčer","http://dbpedia.org/ontology/wikiPageLength",5030
"http://es.dbpedia.org/resource/Jure_Golčer","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Jure_Golčer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jure_Golčer?oldid=126831457&ns=0"
"http://es.dbpedia.org/resource/Jure_Golčer","http://dbpedia.org/ontology/abstract","Jure Golčer (Maribor, 12 de julio de 1977) es un ciclista esloveno que fue profesional entre 2001 y 2018.​ Fue campeón de Eslovenia en ruta en 2006 y participó en dos ocasiones en el Giro de Italia, en 2008 y en 2009."
"http://dbpedia.org/resource/Jure_Golčer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jure_Golčer"
"http://es.wikipedia.org/wiki/Jure_Golčer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jure_Golčer"
"http://es.dbpedia.org/resource/Jure_Golcer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jure_Golčer"
