"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Jorge_Newbery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hurlingham"
"http://es.dbpedia.org/resource/Estación_Juan_B._de_La_Salle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hurlingham"
"http://es.dbpedia.org/resource/Estación_William_Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hurlingham"
"http://es.dbpedia.org/resource/Jardín_Botánico_Arturo_E._Ragonese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hurlingham"
"http://es.dbpedia.org/resource/Categoría:Hurlingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hurlingham","http://www.w3.org/2000/01/rdf-schema#label","Hurlingham"
"http://es.dbpedia.org/resource/Categoría:Hurlingham","http://www.w3.org/2004/02/skos/core#prefLabel","Hurlingham"
"http://es.dbpedia.org/resource/Categoría:Hurlingham","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Hurlingham","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Hurlingham"
"http://es.dbpedia.org/resource/Categoría:Hurlingham","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabeceras_de_partido_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Hurlingham","http://dbpedia.org/ontology/wikiPageID",1609514
"http://es.dbpedia.org/resource/Categoría:Hurlingham","http://dbpedia.org/ontology/wikiPageRevisionID",112646570
"http://es.dbpedia.org/resource/Categoría:Hurlingham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hurlingham?oldid=112646570&ns=14"
"http://es.dbpedia.org/resource/Hurlingham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hurlingham"
"http://es.dbpedia.org/resource/Semanario_El_Progreso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hurlingham"
"http://es.dbpedia.org/resource/Campeonato_Abierto_de_Polo_del_Hurlingham_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hurlingham"
"http://es.dbpedia.org/resource/Estación_Ejército_de_los_Andes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hurlingham"
"http://es.dbpedia.org/resource/Estación_Hurlingham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hurlingham"
"http://es.dbpedia.org/resource/Estación_Rubén_Darío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hurlingham"
"http://es.dbpedia.org/resource/Por_el_barrio_Libertad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hurlingham"
