"subject","predicate","object"
"http://es.wikipedia.org/wiki/Redemptoris_custos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Redemptoris_custos"
"http://es.dbpedia.org/resource/Pastores_dabo_vobis","http://es.dbpedia.org/property/docPrecedente","http://es.dbpedia.org/resource/Redemptoris_custos"
"http://es.dbpedia.org/resource/Redemptoris_custos","http://www.w3.org/2000/01/rdf-schema#label","Redemptoris custos"
"http://es.dbpedia.org/resource/Redemptoris_custos","http://www.w3.org/2000/01/rdf-schema#comment","Redemptoris custos (Guardián del Redentor) es el título de una Exhortación Apostólica del papa Juan Pablo II acerca de San José. Fue publicado el 15 de agosto de 1989 en la basílica de San Pedro en Roma en la ocasión del centenario de la Encíclica escrita por el papa León XIII, Quamquam pluries. La exhortación tiene seis partes principales: 
* I. El Marco Evangélico  
* II. El Depositario del Misterio de Dios 
* III. Un hombre justo, un marido 
* IV. Trabajo como una expresión de amor 
* V. La primacía de la vida de interior 
* VI. Patrono de la Iglesia de nuestro tiempo"
"http://es.dbpedia.org/resource/Redemptoris_custos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espiritualidad_católica"
"http://es.dbpedia.org/resource/Redemptoris_custos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exhortaciones_apostólicas_de_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Redemptoris_custos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Redemptoris_custos"
"http://es.dbpedia.org/resource/Redemptoris_custos","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Juan_Pablo_II"
"http://es.dbpedia.org/resource/Redemptoris_custos","http://es.dbpedia.org/property/añoPontificado","XI"
"http://es.dbpedia.org/resource/Redemptoris_custos","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Redemptoris_custos","http://es.dbpedia.org/property/imagen","John paul 2 coa.svg"
"http://es.dbpedia.org/resource/Redemptoris_custos","http://es.dbpedia.org/property/nombreDocumento","Redemptoris Custos"
"http://es.dbpedia.org/resource/Redemptoris_custos","http://es.dbpedia.org/property/tipoDocumento","http://es.dbpedia.org/resource/Exhortación_Apostólica"
"http://es.dbpedia.org/resource/Redemptoris_custos","http://dbpedia.org/ontology/wikiPageID",8214402
"http://es.dbpedia.org/resource/Redemptoris_custos","http://dbpedia.org/ontology/wikiPageRevisionID",126870984
"http://es.dbpedia.org/resource/Redemptoris_custos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/holy_father/john_paul_ii/apost_exhortations/documents/hf_jp-ii_exh_15081989_redemptoris-custos_en.html"
"http://es.dbpedia.org/resource/Redemptoris_custos","http://dbpedia.org/ontology/wikiPageLength",5871
"http://es.dbpedia.org/resource/Redemptoris_custos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Redemptoris_custos?oldid=126870984&ns=0"
"http://es.dbpedia.org/resource/Redemptoris_custos","http://dbpedia.org/ontology/abstract","Redemptoris custos (Guardián del Redentor) es el título de una Exhortación Apostólica del papa Juan Pablo II acerca de San José. Fue publicado el 15 de agosto de 1989 en la basílica de San Pedro en Roma en la ocasión del centenario de la Encíclica escrita por el papa León XIII, Quamquam pluries. Esta exhortación es la parte de los ""documentos de redención"" que emitió el papa Juan Pablo II, y se refiere a la encíclica Mariana Redemptoris Mater.​ Habla sobre la importancia de San José en la Sagrada Familia y presenta la visión del papa sobre la función de San José en el plan de la redención. Juan Pablo II coloca a San José rompiendo la vieja visión del padre dominación, y se le presenta como el modelo de un padre amoroso.​​ La exhortación tiene seis partes principales: 
* I. El Marco Evangélico  
* II. El Depositario del Misterio de Dios 
* III. Un hombre justo, un marido 
* IV. Trabajo como una expresión de amor 
* V. La primacía de la vida de interior 
* VI. Patrono de la Iglesia de nuestro tiempo En este documento, Juan Pablo II vuelve a enfatizar elementos claves de Quamquam Pluries con respecto a la posición de San José en la Iglesia y su conexión con María, el cual ya fue reconocido en su encíclica Redemptoris Mater, donde escribía: ""Junto con María, José es el primer guardián de este misterio divino. Junto con María, y en relación a María, comparte en esta fase final la autorevelación de Dios en Cristo desde el comienzo.""​ ""Los Evangelios claramente describen la paternal responsabilidad de José hacia Jesús. Para la salvación - la cual viene a través de la humanidad de Jesús - está dando cuenta en las acciones, qué es una parte diaria de vida familiar... Todo lo que es llamado vida ''privada'' o ''escondida'' de Jesus está confiada al guardián José.""​ El papa Juan Pablo II señaló que fuera de aquel papel de guardián tan legal del niño Jesús, José cumplió todas las obligaciones que le concernían: en habiendo circuncidado a su hijo según la ley, en conferirle un nombre, y en presentarle en el Templo en el tiempo prescrito. El crecimiento de Jesus ""en cordura y en estatura, y a favor con Dios y hombre"" (Lc 2:52) tuvo lugar dentro de la Sagrada Familia bajo los ojos de José, quien tuvo la tarea importante de ""levantar"" Jesús, esto es alimentación, ropa y educándole en la Ley y en un comercio, en mantener con los deberes de un padre. ...Por su parte, Jesús ""era obediente a ellos"" (Lc 2:51), respetuosamente devolviendo el afecto de su 'padres'. De este modo desea santificar las obligaciones familiares y de trabajo, trabajando al lado de José.​ La Iglesia venera la Sagrada Familia, y lo propone como el modelo de todas las familias. ""En esta familia, José es el padre : su paternidad no es algo que deriva de haber engendrado descendencia; pero tampoco es una paternidad ""que parece"" o es meramente un ""sustituto"". Bastante, es uno que plenamente participaciones en auténticos humanos paternales y la misión de un padre en la familia.​ Recordando la encíclica Quamquam pluries, el papa Juan Pablo II otra vez acentúa que la Iglesia siempre ha implorado la protección de San José con base en que ""aquel vínculo sagrado de caridad qué unido a la Inmaculada Madre de Dios"" y que la Iglesia se ha encomendado todo a sus cuidados, incluyendo de aquellos peligros qué acechan a la familia humana. ""Además confiando en en la protección segura de San José, la Iglesia también confía en su ejemplo noble, el cual transciende todos los estados individuales de la vida y sirve como modelo para la comunidad cristiana entera, cualquier cosa, la condición y deberes de cada uno de sus miembros.""​ San José es el modelo de obediencia, el hombre sabio que fielmente supo llevar a cabo las órdenes de Dios. En 1999, los Oblatos de San José nombraron su nuevo Santuario a San José el Guardián del Redentor después de esta exhortación apostólica."
"http://dbpedia.org/resource/Redemptoris_custos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Redemptoris_custos"
