"subject","predicate","object"
"http://es.dbpedia.org/resource/Consuelo_Femenia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consuelo_Femenía_Guardiola"
"http://es.dbpedia.org/resource/Consuelo_Femenía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consuelo_Femenía_Guardiola"
"http://es.dbpedia.org/resource/Consuelo_Femenía_Guardiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Consuelo_Femenía_Guardiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Consuelo_Femenía_Guardiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Consuelo_Femenía_Guardiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Consuelo_Femenía_Guardiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Consuelo_Femenía_Guardiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Consuelo_Femenía_Guardiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Consuelo_Femenía_Guardiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Consuelo_Femenía_Guardiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Consuelo_Femenía_Guardiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Consuelo_Femenía_Guardiola","http://www.w3.org/2000/01/rdf-schema#label","Consuelo Femenía Guardiola"
"http://es.dbpedia.org/resource/Consuelo_Femenía_Guardiola","http://www.w3.org/2000/01/rdf-schema#comment","María Consuelo Femenía Guardiola (Jávea, Alicante, 17 de junio de 1965) es una diplomática española. Actualmente, desde el 18 de mayo de 2018, es embajadora de España en Malta.​"
"http://es.dbpedia.org/resource/Consuelo_Femenía_Guardiola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc57k8"
"http://es.dbpedia.org/resource/Consuelo_Femenía_Guardiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Malta"
"http://es.dbpedia.org/resource/Consuelo_Femenía_Guardiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Consuelo_Femenía_Guardiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Consuelo_Femenía_Guardiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Letonia"
"http://es.dbpedia.org/resource/Consuelo_Femenía_Guardiola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consuelo_Femenía_Guardiola"
"http://es.dbpedia.org/resource/Consuelo_Femenía_Guardiola","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_España_en_Malta"
"http://es.dbpedia.org/resource/Consuelo_Femenía_Guardiola","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Consuelo_Femenía_Guardiola","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Pedro_Duque"
"http://es.dbpedia.org/resource/Consuelo_Femenía_Guardiola","http://es.dbpedia.org/property/embajadorde","España"
"http://es.dbpedia.org/resource/Consuelo_Femenía_Guardiola","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Consuelo_Femenía_Guardiola","http://es.dbpedia.org/property/inicio",18
"http://es.dbpedia.org/resource/Consuelo_Femenía_Guardiola","http://es.dbpedia.org/property/país","Malta"
"http://es.dbpedia.org/resource/Consuelo_Femenía_Guardiola","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_María_Pons_Irazazábal"
"http://es.dbpedia.org/resource/Consuelo_Femenía_Guardiola","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Mariano_Rajoy"
"http://es.dbpedia.org/resource/Consuelo_Femenía_Guardiola","http://es.dbpedia.org/property/presidente","Pedro Sánchez"
"http://es.dbpedia.org/resource/Consuelo_Femenía_Guardiola","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Felipe_VI_de_España"
"http://es.dbpedia.org/resource/Consuelo_Femenía_Guardiola","http://dbpedia.org/ontology/wikiPageID",4460177
"http://es.dbpedia.org/resource/Consuelo_Femenía_Guardiola","http://dbpedia.org/ontology/wikiPageRevisionID",126631862
"http://es.dbpedia.org/resource/Consuelo_Femenía_Guardiola","http://dbpedia.org/ontology/wikiPageLength",6528
