"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alfred_Bruneau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfred_Bruneau"
"http://es.dbpedia.org/resource/Alfred_Bruneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfred_Bruneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfred_Bruneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfred_Bruneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfred_Bruneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfred_Bruneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfred_Bruneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfred_Bruneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfred_Bruneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfred_Bruneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfred_Bruneau","http://www.w3.org/2000/01/rdf-schema#label","Alfred Bruneau"
"http://es.dbpedia.org/resource/Alfred_Bruneau","http://www.w3.org/2000/01/rdf-schema#comment","Louis Charles Bonaventure Alfred Bruneau (París, 3 de marzo de 1857 — París, 15 de junio de 1934) fue un compositor francés que desempeñó un papel clave en la introducción del realismo en la escena operística francesa, adaptando a la música el naturalismo de Émile Zola, quien fue libretista de algunas de sus óperas."
"http://es.dbpedia.org/resource/Alfred_Bruneau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073zql"
"http://es.dbpedia.org/resource/Alfred_Bruneau","http://xmlns.com/foaf/0.1/name","Alfred Bruneau"
"http://es.dbpedia.org/resource/Alfred_Bruneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Alfred_Bruneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Alfred_Bruneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Alfred_Bruneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Francia"
"http://es.dbpedia.org/resource/Alfred_Bruneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_Roma_de_composición_musical"
"http://es.dbpedia.org/resource/Alfred_Bruneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Alfred_Bruneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Francia"
"http://es.dbpedia.org/resource/Alfred_Bruneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Bellas_Artes_de_Francia"
"http://es.dbpedia.org/resource/Alfred_Bruneau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfred_Bruneau"
"http://es.dbpedia.org/resource/Alfred_Bruneau","http://es.dbpedia.org/property/descripción","Alfred Bruneau, ca. 1895, Bibliothèque nationale de France"
"http://es.dbpedia.org/resource/Alfred_Bruneau","http://es.dbpedia.org/property/nombre","Alfred Bruneau"
"http://es.dbpedia.org/resource/Alfred_Bruneau","http://es.dbpedia.org/property/nombreDeNacimiento","Louis Charles Bonaventure Alfred Bruneau"
"http://es.dbpedia.org/resource/Alfred_Bruneau","http://es.dbpedia.org/property/tamaño",230
"http://es.dbpedia.org/resource/Alfred_Bruneau","http://dbpedia.org/ontology/wikiPageID",4443130
"http://es.dbpedia.org/resource/Alfred_Bruneau","http://dbpedia.org/ontology/wikiPageRevisionID",130340621
"http://es.dbpedia.org/resource/Alfred_Bruneau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ezola.fr"
"http://es.dbpedia.org/resource/Alfred_Bruneau","http://dbpedia.org/ontology/wikiPageLength",4832
"http://es.dbpedia.org/resource/Alfred_Bruneau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfred_Bruneau?oldid=130340621&ns=0"
