"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Waterpolistas de Brasil"
"http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Waterpolistas de Brasil"
"http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Brasil_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Waterpolistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Waterpolo_en_Brasil"
"http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Brasil","http://dbpedia.org/ontology/wikiPageID",4402025
"http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",116390919
"http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Waterpolistas_de_Brasil?oldid=116390919&ns=14"
"http://es.dbpedia.org/resource/João_Havelange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Brasil"
"http://es.dbpedia.org/resource/Flávia_Alvarenga_Fernandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Brasil"
