"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_Jiménez_López","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/Selene_Lucía_Vázquez_Alatorre","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/Rocío_Nahle_García","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/Horacio_Duarte","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/Miguel_Ángel_Chico_Herrera","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/Alejandro_Encinas_Rodríguez","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/Jaime_Martínez_Veloz","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/Enrique_Ayora_Sosa","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/Santos_González_Yescas","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/Héctor_Vasconcelos","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/Juan_Rodolfo_Sánchez_Gómez","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/Rigoberto_Salgado_Vázquez","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/Pablo_Gómez","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/Marco_Adán_Quezada_Martínez","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/Alejandro_Rojas_Díaz_Durán","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/Fernando_Azcárraga_López","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/Jorge_Arvizu","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/Luis_Walton","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/Óscar_Cantón_Zetina","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.wikipedia.org/wiki/Movimiento_Regeneración_Nacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/Marcelo_Ebrard","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/Raúl_Morón_Orozco","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/Genaro_Borrego_Estrada","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/Virgilio_Caballero_Pedraza","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/Edith_García_Rosales","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/Asa_Cristina_Laurell","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/Luis_Humberto_Fernández_Fuentes","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/Alpha_Tavera_Escalante","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/Blanca_Estela_Piña_Gudiño","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/Agustín_Guerrero_Castillo","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/Jaime_Beltrán_del_Río","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/Higinio_Martínez_Miranda","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/Tatiana_Clouthier_Carrillo","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/Tey_Mollinedo_Cano","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/Rogerio_Castro_Vázquez","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/Yeidckol_Polevnsky","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/Célida_López_Cárdenas","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/María_Rojo","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/Lorena_Villavicencio_Ayala","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/Víctor_Carranza_Rosaldo","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional","http://www.w3.org/2000/01/rdf-schema#label","Movimiento Regeneración Nacional"
"http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_frbfl"
"http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional","http://dbpedia.org/ontology/wikiPageID",8577092
"http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional","http://dbpedia.org/ontology/wikiPageRevisionID",109426263
"http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morena_(partido_político)"
"http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Movimiento_Regeneración_Nacional?oldid=109426263&ns=0"
"http://es.dbpedia.org/resource/Araceli_Damián_González","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/Raúl_Iragorri_Montoya","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/Magdalena_Peraza_Guerra","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/Clara_Brugada","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/Octavio_Romero_Oropeza","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
"http://es.dbpedia.org/resource/María_del_Carmen_Gómez_Ortega","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Regeneración_Nacional"
