"subject","predicate","object"
"http://es.dbpedia.org/resource/Lercoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lercoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lercoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lercoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lercoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lercoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lercoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lercoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lercoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lercoul","http://www.w3.org/2000/01/rdf-schema#label","Lercoul"
"http://es.dbpedia.org/resource/Lercoul","http://www.w3.org/2000/01/rdf-schema#comment","Lercoul  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Foix y cantón de Vicdessos."
"http://es.dbpedia.org/resource/Lercoul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8mwh"
"http://es.dbpedia.org/resource/Lercoul","http://xmlns.com/foaf/0.1/name","Lercoul"
"http://es.dbpedia.org/resource/Lercoul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/Lercoul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lercoul"
"http://es.dbpedia.org/resource/Lercoul","http://es.dbpedia.org/property/dirigentesNombres","Gérard Galy"
"http://es.dbpedia.org/resource/Lercoul","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lercoul","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lercoul","http://es.dbpedia.org/property/elevaciónAlta",2876
"http://es.dbpedia.org/resource/Lercoul","http://es.dbpedia.org/property/elevaciónBaja",826
"http://es.dbpedia.org/resource/Lercoul","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lercoul","http://es.dbpedia.org/property/gentilicio","Lercouliens"
"http://es.dbpedia.org/resource/Lercoul","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lercoul","http://es.dbpedia.org/property/imageninferior",270
