"subject","predicate","object"
"http://es.dbpedia.org/resource/Weiße_Rose_(ópera)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.dbpedia.org/resource/Weiße_Rose_(ópera)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.dbpedia.org/resource/Les_arts_florissants_(ópera)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.dbpedia.org/resource/Les_arts_florissants_(ópera)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.dbpedia.org/resource/The_Lighthouse","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.dbpedia.org/resource/The_Lighthouse","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.dbpedia.org/resource/Jackie_O_(ópera)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.dbpedia.org/resource/Jackie_O_(ópera)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.dbpedia.org/resource/Otra_vuelta_de_tuerca_(ópera)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.dbpedia.org/resource/Otra_vuelta_de_tuerca_(ópera)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.dbpedia.org/resource/Kwasi_&_Kwame","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.dbpedia.org/resource/Kwasi_&_Kwame","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.dbpedia.org/resource/Powder_Her_Face","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.dbpedia.org/resource/Powder_Her_Face","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.dbpedia.org/resource/La_pasión_de_Ío","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.dbpedia.org/resource/La_pasión_de_Ío","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.dbpedia.org/resource/When_She_Died","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.dbpedia.org/resource/In_the_Penal_Colony","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.dbpedia.org/resource/In_the_Penal_Colony","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.dbpedia.org/resource/La_caída_de_la_casa_Usher_(Glass)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.dbpedia.org/resource/La_caída_de_la_casa_Usher_(Glass)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.dbpedia.org/resource/El_emperador_de_la_Atlántida","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.dbpedia.org/resource/El_emperador_de_la_Atlántida","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.dbpedia.org/resource/Luci_mie_traditrici","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.dbpedia.org/resource/Luci_mie_traditrici","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.dbpedia.org/resource/The_Silver_River","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.dbpedia.org/resource/The_Silver_River","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.dbpedia.org/resource/Gloriana_(ópera)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.dbpedia.org/resource/Gloriana_(ópera)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.dbpedia.org/resource/Julie_(ópera)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.dbpedia.org/resource/Julie_(ópera)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.dbpedia.org/resource/Swanhunter","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.dbpedia.org/resource/Swanhunter","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.dbpedia.org/resource/Albert_Herring","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.dbpedia.org/resource/Albert_Herring","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.dbpedia.org/resource/Opera_de_camara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.dbpedia.org/resource/Opera_de_cámara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.dbpedia.org/resource/Ópera_de_camara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.dbpedia.org/resource/Into_the_Little_Hill","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.dbpedia.org/resource/Into_the_Little_Hill","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.wikipedia.org/wiki/Ópera_de_cámara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.dbpedia.org/resource/La_violación_de_Lucrecia_(ópera)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.dbpedia.org/resource/La_violación_de_Lucrecia_(ópera)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.dbpedia.org/resource/Cendrillon_(Viardot)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.dbpedia.org/resource/Cendrillon_(Viardot)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera_de_cámara"
"http://es.dbpedia.org/resource/Ópera_de_cámara","http://www.w3.org/2000/01/rdf-schema#label","Ópera de cámara"
"http://es.dbpedia.org/resource/Ópera_de_cámara","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina Ópera de Cámara a aquellas óperas compuestas para ser interpretadas por una orquesta de cámara en vez de una orquesta completa, caracterizada por la inclusión de pocos personajes, sobrio aparato escénico, limitado número de instrumentos y acciones acotadas para permitir su presentación ante pocos espectadores en un ámbito de dimensiones reducidas.​ El término ópera de cámara es utilizado algunas veces para describir pequeñas obras operísticas barrocas, tales como La serva padrona​ de Pergolesi y  de Charpentier, las cuales emplean reducidos conjuntos instrumentales y vocales."
"http://es.dbpedia.org/resource/Ópera_de_cámara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g65wk"
"http://es.dbpedia.org/resource/Ópera_de_cámara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_ópera"
"http://es.dbpedia.org/resource/Ópera_de_cámara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ópera_de_cámara"
"http://es.dbpedia.org/resource/Ópera_de_cámara","http://dbpedia.org/ontology/wikiPageID",1855302
"http://es.dbpedia.org/resource/Ópera_de_cámara","http://dbpedia.org/ontology/wikiPageRevisionID",126800779
"http://es.dbpedia.org/resource/Ópera_de_cámara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brittenpears.org/%3Fpage=research/archive/special/english.html"
"http://es.dbpedia.org/resource/Ópera_de_cámara","http://dbpedia.org/ontology/wikiPageLength",2771
"http://es.dbpedia.org/resource/Ópera_de_cámara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ópera_de_cámara?oldid=126800779&ns=0"
