"subject","predicate","object"
"http://dbpedia.org/resource/Kinematic_diagram","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esquema_cinemático"
"http://es.wikipedia.org/wiki/Esquema_cinemático","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esquema_cinemático"
"http://es.dbpedia.org/resource/Esquema_cinemático","http://www.w3.org/2000/01/rdf-schema#label","Esquema cinemático"
"http://es.dbpedia.org/resource/Esquema_cinemático","http://www.w3.org/2000/01/rdf-schema#comment","Un esquema cinemático ilustra la conectividad entre los enlaces (barras) y las uniones (articulaciones) de un mecanismo o máquina más allá de las dimensiones o forma de las partes que lo constituyen. Normalmente las barras se representan como objetos geométricos, tales como líneas, triángulos o cuadrados, que sostienen las versiones esquemáticas de las articulaciones del mecanismo o máquina.​ Por ejemplo, Las figuras de la izquierda muestran los esquemas cinemáticos (i) del conjunto que forman un pistón y una biela de un motor, y (ii) las primeras tres articulaciones de un manipulador PUMA."
"http://es.dbpedia.org/resource/Esquema_cinemático","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0282jyt"
"http://es.dbpedia.org/resource/Esquema_cinemático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_clásica"
"http://es.dbpedia.org/resource/Esquema_cinemático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas"
"http://es.dbpedia.org/resource/Esquema_cinemático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_mecánica"
"http://es.dbpedia.org/resource/Esquema_cinemático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cinemática"
"http://es.dbpedia.org/resource/Esquema_cinemático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecanismos"
"http://es.dbpedia.org/resource/Esquema_cinemático","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esquema_cinemático"
"http://es.dbpedia.org/resource/Esquema_cinemático","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Esquema_cinemático","http://es.dbpedia.org/property/ancho",125
"http://es.dbpedia.org/resource/Esquema_cinemático","http://es.dbpedia.org/property/ancho",170
"http://es.dbpedia.org/resource/Esquema_cinemático","http://es.dbpedia.org/property/fondoDeTítulo","gainsboro"
"http://es.dbpedia.org/resource/Esquema_cinemático","http://es.dbpedia.org/property/foto","PUMA configuration.png"
"http://es.dbpedia.org/resource/Esquema_cinemático","http://es.dbpedia.org/property/foto","Puma Robotic Arm - GPN-2000-001817.jpg"
"http://es.dbpedia.org/resource/Esquema_cinemático","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Esquema_cinemático","http://es.dbpedia.org/property/posiciónTítulo","left"
"http://es.dbpedia.org/resource/Esquema_cinemático","http://es.dbpedia.org/property/texto","y su esquema cinemático"
"http://es.dbpedia.org/resource/Esquema_cinemático","http://es.dbpedia.org/property/texto","Robot PUMA"
"http://es.dbpedia.org/resource/Esquema_cinemático","http://dbpedia.org/ontology/wikiPageID",5483665
"http://es.dbpedia.org/resource/Esquema_cinemático","http://dbpedia.org/ontology/wikiPageRevisionID",130033688
"http://es.dbpedia.org/resource/Esquema_cinemático","http://dbpedia.org/ontology/wikiPageLength",2785
"http://es.dbpedia.org/resource/Esquema_cinemático","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esquema_cinemático?oldid=130033688&ns=0"
"http://es.dbpedia.org/resource/Esquema_cinemático","http://dbpedia.org/ontology/abstract","Un esquema cinemático ilustra la conectividad entre los enlaces (barras) y las uniones (articulaciones) de un mecanismo o máquina más allá de las dimensiones o forma de las partes que lo constituyen. Normalmente las barras se representan como objetos geométricos, tales como líneas, triángulos o cuadrados, que sostienen las versiones esquemáticas de las articulaciones del mecanismo o máquina.​ Por ejemplo, Las figuras de la izquierda muestran los esquemas cinemáticos (i) del conjunto que forman un pistón y una biela de un motor, y (ii) las primeras tres articulaciones de un manipulador PUMA."
