"subject","predicate","object"
"http://es.dbpedia.org/resource/Trampas_para_pitufos","http://www.w3.org/2000/01/rdf-schema#label","Trampas para pitufos"
"http://es.dbpedia.org/resource/Trampas_para_pitufos","http://www.w3.org/2000/01/rdf-schema#comment","Trampas para pitufos (en el francés original, Pièges à Schtroumpfs) es una de las historietas de la serie Los Pitufos, escrita y dibujada por Peyo para su publicación en 1968"
"http://es.dbpedia.org/resource/Trampas_para_pitufos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_Los_Pitufos"
"http://es.dbpedia.org/resource/Trampas_para_pitufos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trampas_para_pitufos"
"http://es.dbpedia.org/resource/Trampas_para_pitufos","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Pascua_pitufante"
"http://es.dbpedia.org/resource/Trampas_para_pitufos","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Peyo"
"http://es.dbpedia.org/resource/Trampas_para_pitufos","http://es.dbpedia.org/property/formato","En Le Journal de Spirou nº 1576"
"http://es.dbpedia.org/resource/Trampas_para_pitufos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_cómica"
"http://es.dbpedia.org/resource/Trampas_para_pitufos","http://es.dbpedia.org/property/nombre","El jardín de los pitufos"
"http://es.dbpedia.org/resource/Trampas_para_pitufos","http://es.dbpedia.org/property/nombreOriginal","Pièges à Schtroumpfs"
"http://es.dbpedia.org/resource/Trampas_para_pitufos","http://es.dbpedia.org/property/primeraEdición",1968-06-27
"http://es.dbpedia.org/resource/Trampas_para_pitufos","http://es.dbpedia.org/property/páginas",8
"http://es.dbpedia.org/resource/Trampas_para_pitufos","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Los_pitufos_y_el_Cracucas"
"http://es.dbpedia.org/resource/Trampas_para_pitufos","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historieta_franco-belga"
"http://es.dbpedia.org/resource/Trampas_para_pitufos","http://dbpedia.org/ontology/wikiPageID",5552774
"http://es.dbpedia.org/resource/Trampas_para_pitufos","http://dbpedia.org/ontology/wikiPageRevisionID",119038537
"http://es.dbpedia.org/resource/Trampas_para_pitufos","http://dbpedia.org/ontology/wikiPageLength",3092
"http://es.dbpedia.org/resource/Trampas_para_pitufos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trampas_para_pitufos?oldid=119038537&ns=0"
"http://es.dbpedia.org/resource/Trampas_para_pitufos","http://dbpedia.org/ontology/abstract","Trampas para pitufos (en el francés original, Pièges à Schtroumpfs) es una de las historietas de la serie Los Pitufos, escrita y dibujada por Peyo para su publicación en 1968"
"http://es.dbpedia.org/resource/Los_pitufos_y_el_Cracucas","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Trampas_para_pitufos"
"http://es.wikipedia.org/wiki/Trampas_para_pitufos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trampas_para_pitufos"
