"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nini_Carlina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nini_Carlina"
"http://es.dbpedia.org/resource/Nini_Carlina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nini_Carlina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nini_Carlina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nini_Carlina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nini_Carlina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nini_Carlina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nini_Carlina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nini_Carlina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nini_Carlina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nini_Carlina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nini_Carlina","http://www.w3.org/2000/01/rdf-schema#label","Nini Carlina"
"http://es.dbpedia.org/resource/Nini_Carlina","http://www.w3.org/2000/01/rdf-schema#comment","Nini Carlina (nacida en , Java Oriental, el 12 de julio de 1976), cuyo nombre verdadero es Ninik Herlina. Es una cantante dangdut de Indonesia. Nini comenzó su carrera como cantante cuando recorrió una serie de etapas de varios eventos. Entró a los estudios de grabación donde grabó su primer disco debut titulada Gantengnya Pacarku (1992). La misma canción titulada del álbum, inmediatamente catapultó su nombre. Después de ese álbum, su nombre se fue declinando. Nini comenzó a ascender de nuevo después de participar a dúo con Doel Sumbang con la canción titulada Tak Main-Main. Nini también lanzó otro albún también a dúo con Doel, titulado Harap Maklum (2000), y entre otros como Bulan Andung-Andung (1997), y Panah Asmara (2002)."
"http://es.dbpedia.org/resource/Nini_Carlina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Indonesia"
"http://es.dbpedia.org/resource/Nini_Carlina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nini_Carlina"
"http://es.dbpedia.org/resource/Nini_Carlina","http://dbpedia.org/ontology/wikiPageID",4622159
"http://es.dbpedia.org/resource/Nini_Carlina","http://dbpedia.org/ontology/wikiPageRevisionID",114391172
"http://es.dbpedia.org/resource/Nini_Carlina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100430174354/http:/selebriti.kapanlagi.com/nini_carlina/"
"http://es.dbpedia.org/resource/Nini_Carlina","http://dbpedia.org/ontology/wikiPageLength",1089
"http://es.dbpedia.org/resource/Nini_Carlina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nini_Carlina?oldid=114391172&ns=0"
"http://es.dbpedia.org/resource/Nini_Carlina","http://dbpedia.org/ontology/abstract","Nini Carlina (nacida en , Java Oriental, el 12 de julio de 1976), cuyo nombre verdadero es Ninik Herlina. Es una cantante dangdut de Indonesia. Nini comenzó su carrera como cantante cuando recorrió una serie de etapas de varios eventos. Entró a los estudios de grabación donde grabó su primer disco debut titulada Gantengnya Pacarku (1992). La misma canción titulada del álbum, inmediatamente catapultó su nombre. Después de ese álbum, su nombre se fue declinando. Nini comenzó a ascender de nuevo después de participar a dúo con Doel Sumbang con la canción titulada Tak Main-Main. Nini también lanzó otro albún también a dúo con Doel, titulado Harap Maklum (2000), y entre otros como Bulan Andung-Andung (1997), y Panah Asmara (2002)."
