"subject","predicate","object"
"http://es.dbpedia.org/resource/Valdespino_Cerón","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Matanza_de_los_Oteros"
"http://es.dbpedia.org/resource/Valdespino_Cerón","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Matanza_de_los_Oteros"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://www.w3.org/2000/01/rdf-schema#label","Matanza de los Oteros"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://www.w3.org/2000/01/rdf-schema#comment","Matanza de los Oteros es un municipio y localidad de España, en la provincia de León, comunidad autónoma de Castilla y León. Tiene un área de 53,58 km² con una población de 179 habitantes en 2017. Perteneciente a MANSURLE (Mancomunidad de Municipios del Sur de León) y está situado a 46 km. al sur de la capital leonesa."
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04myg1m"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://xmlns.com/foaf/0.1/name","Matanza de los Oteros"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://xmlns.com/foaf/0.1/homepage","http://www.aytomatanzadelosoteros.es/"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Esla-Campos"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Matanza"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matanza_de_los_Oteros"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://es.dbpedia.org/property/alcalde","Marcelo Alonso Pérez"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://es.dbpedia.org/property/altitud",828
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://es.dbpedia.org/property/bandera","Flag of Matanza Spain.svg"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://es.dbpedia.org/property/codMunicipio",99
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Los_Oteros"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://es.dbpedia.org/property/cp",24207
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://es.dbpedia.org/property/distancia",90
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://es.dbpedia.org/property/distancia",276
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://es.dbpedia.org/property/distancia",14
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://es.dbpedia.org/property/distancia",52
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://es.dbpedia.org/property/distancia",1445
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://es.dbpedia.org/property/escudo","Escudo de Matanza.svg"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://es.dbpedia.org/property/gentilicio","matanzino, -a"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_del_Sur_de_León"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://es.dbpedia.org/property/nombre","Matanza de los Oteros"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://es.dbpedia.org/property/núcleos","Matanza de los Oteros, Valdespino Cerón y Zalamillas"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_León"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://es.dbpedia.org/property/prefijo",987
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://es.dbpedia.org/property/presupuesto","465322.0"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://es.dbpedia.org/property/presupuestoAño",2008
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valencia_de_Don_Juan"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://es.dbpedia.org/property/superficie",5358
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://es.dbpedia.org/property/título","Ferias, fiestas y tradiciones"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://es.dbpedia.org/property/url","http://www.aytomatanzadelosoteros.es/turismo-y-ocio/ferias-fiestas-y-tradiciones/"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://es.dbpedia.org/property/web","http://www.aytomatanzadelosoteros.es/"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://dbpedia.org/ontology/wikiPageID",1386782
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://dbpedia.org/ontology/wikiPageRevisionID",128569342
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aytomatanzadelosoteros.es/turismo-y-ocio/ferias-fiestas-y-tradiciones/"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aytomatanzadelosoteros.es/"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","53.0"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://dbpedia.org/ontology/wikiPageLength",10705
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://dbpedia.org/ontology/areaCode","987"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://dbpedia.org/ontology/areaCode","24"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://dbpedia.org/ontology/areaTotal",5.3e+07
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://dbpedia.org/ontology/demonym","matanzino, -a"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://dbpedia.org/ontology/flag","Flag of Matanza Spain.svg"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://dbpedia.org/ontology/municipalityCode","099"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://dbpedia.org/ontology/postalCode","24207"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://dbpedia.org/ontology/year","2008"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Valdespino_Cerón"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Los_Oteros"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_León"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_judicial_de_León"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_del_Sur_de_León"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matanza_de_los_Oteros?oldid=128569342&ns=0"
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://dbpedia.org/ontology/abstract","Matanza de los Oteros es un municipio y localidad de España, en la provincia de León, comunidad autónoma de Castilla y León. Tiene un área de 53,58 km² con una población de 179 habitantes en 2017. Perteneciente a MANSURLE (Mancomunidad de Municipios del Sur de León) y está situado a 46 km. al sur de la capital leonesa."
"http://es.dbpedia.org/resource/Matanza_de_los_Oteros","http://dbpedia.org/ontology/budget","465322.0"
"http://es.wikipedia.org/wiki/Matanza_de_los_Oteros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matanza_de_los_Oteros"
"http://es.dbpedia.org/resource/Zalamillas","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Matanza_de_los_Oteros"
"http://es.dbpedia.org/resource/Zalamillas","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Matanza_de_los_Oteros"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Matanza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matanza_de_los_Oteros"
"http://es.dbpedia.org/resource/Matanza_(Leon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matanza_de_los_Oteros"
"http://es.dbpedia.org/resource/Matanza_(León)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matanza_de_los_Oteros"
"http://es.dbpedia.org/resource/Matanza_de_los_oteros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matanza_de_los_Oteros"
"http://dbpedia.org/resource/Matanza,_León","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matanza_de_los_Oteros"
