"subject","predicate","object"
"http://es.dbpedia.org/resource/Inishmurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Inishmurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Inishmurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Inishmurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Inishmurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Inishmurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inishmurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Inishmurray","http://www.w3.org/2000/01/rdf-schema#label","Inishmurray"
"http://es.dbpedia.org/resource/Inishmurray","http://www.w3.org/2000/01/rdf-schema#comment","Inishmurray​​ es una isla deshabitada situada a 7 km de la costa del condado de Sligo, Irlanda. La isla cubre 228 acres (0,9 km²). En la isla están los restos de un asentamiento monástico irlandés temprano. San Molaise fundó un monasterio en el siglo sexto. El asentamiento eclesiástico de la isla fue atacado en 807 por los vikingos. La muralla es de gran tamaño, llega a alcanzar los 15 pies (4,6 m) de altura en su punto más alto y es de hasta 3 metros de espesor."
"http://es.dbpedia.org/resource/Inishmurray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f39xq"
"http://es.dbpedia.org/resource/Inishmurray","http://xmlns.com/foaf/0.1/name","Inishmurray"
"http://es.dbpedia.org/resource/Inishmurray","http://xmlns.com/foaf/0.1/name","Inis Muireadheach / Inishmurray"
"http://es.dbpedia.org/resource/Inishmurray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Sligo"
"http://es.dbpedia.org/resource/Inishmurray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_República_de_Irlanda"
"http://es.dbpedia.org/resource/Inishmurray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inishmurray"
"http://es.dbpedia.org/resource/Inishmurray","http://es.dbpedia.org/property/densidad",0
"http://es.dbpedia.org/resource/Inishmurray","http://es.dbpedia.org/property/imagen","Inishmurray Teampall Molaise N 2007 08 22.jpg"
"http://es.dbpedia.org/resource/Inishmurray","http://es.dbpedia.org/property/mapaLoc","Irlanda"
"http://es.dbpedia.org/resource/Inishmurray","http://es.dbpedia.org/property/nombre","Inishmurray"
"http://es.dbpedia.org/resource/Inishmurray","http://es.dbpedia.org/property/nombreOriginal","Inis Muireadheach / Inishmurray"
"http://es.dbpedia.org/resource/Inishmurray","http://es.dbpedia.org/property/pieImagen","Vista de la isla"
"http://es.dbpedia.org/resource/Inishmurray","http://es.dbpedia.org/property/población","deshabitada"
"http://es.dbpedia.org/resource/Inishmurray","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Inishmurray","http://es.dbpedia.org/property/superficie",0.9
"http://es.dbpedia.org/resource/Inishmurray","http://es.dbpedia.org/property/tamMapaLoc",230
"http://es.dbpedia.org/resource/Inishmurray","http://es.dbpedia.org/property/tipo","Isla marítima"
"http://es.dbpedia.org/resource/Inishmurray","http://dbpedia.org/ontology/wikiPageID",4971113
"http://es.dbpedia.org/resource/Inishmurray","http://dbpedia.org/ontology/wikiPageRevisionID",120105846
"http://es.dbpedia.org/resource/Inishmurray","http://dbpedia.org/ontology/wikiPageExternalLink","http://inishmurray.com/"
"http://es.dbpedia.org/resource/Inishmurray","http://dbpedia.org/ontology/wikiPageLength",1933
"http://es.dbpedia.org/resource/Inishmurray","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Inishmurray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inishmurray?oldid=120105846&ns=0"
"http://es.dbpedia.org/resource/Inishmurray","http://dbpedia.org/ontology/abstract","Inishmurray​​ es una isla deshabitada situada a 7 km de la costa del condado de Sligo, Irlanda. La isla cubre 228 acres (0,9 km²). En la isla están los restos de un asentamiento monástico irlandés temprano. San Molaise fundó un monasterio en el siglo sexto. El asentamiento eclesiástico de la isla fue atacado en 807 por los vikingos. La muralla es de gran tamaño, llega a alcanzar los 15 pies (4,6 m) de altura en su punto más alto y es de hasta 3 metros de espesor."
"http://es.wikipedia.org/wiki/Inishmurray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inishmurray"
"http://dbpedia.org/resource/Inishmurray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inishmurray"
