"subject","predicate","object"
"http://es.dbpedia.org/resource/Myotis_midastactus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Bolivia"
"http://es.dbpedia.org/resource/Caecilia_marcusi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Fauna endémica de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna endémica de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_por_país"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Bolivia","http://dbpedia.org/ontology/wikiPageID",1236225
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",86995190
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_endémica_de_Bolivia?oldid=86995190&ns=14"
"http://es.dbpedia.org/resource/Xylophanes_lichyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Reptilia_endémica_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Mammalia_endémica_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Peces_endémicos_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Bolivia"
