"subject","predicate","object"
"http://es.dbpedia.org/resource/Fischland-Darß-Zingst","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Golfo_de_Mecklemburgo"
"http://dbpedia.org/resource/Bay_of_Mecklenburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Golfo_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Bahía_de_Lübeck","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Golfo_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Golfo_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Golfo_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Golfo_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Golfo_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Golfo_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Golfo_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Golfo_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Golfo_de_Mecklemburgo","http://www.w3.org/2000/01/rdf-schema#label","Golfo de Mecklemburgo"
"http://es.dbpedia.org/resource/Golfo_de_Mecklemburgo","http://www.w3.org/2000/01/rdf-schema#comment","El golfo de Mecklemburgo, también conocido como bahía de Mecklemburgo, (en alemán: Mecklenburger Bucht o Mecklenburgische Bucht)? es una gran bahía en el sudoeste del mar Báltico, estando delimitada por una línea imaginaria que va desde el extremo de la isla de Fehmarn (Schleswig-Holstein) hasta , el extremo norte de la península de Fischland-Darß-Zingst (Mecklemburgo-Pomerania Occidental). Incluye la bahía de Lübeck y la . En las riberas del golfo de Mecklemburgo se encuentran las ciudades de Lübeck y Rostock. 
*  Datos: Q317006"
"http://es.dbpedia.org/resource/Golfo_de_Mecklemburgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mx1v"
"http://es.dbpedia.org/resource/Golfo_de_Mecklemburgo","http://xmlns.com/foaf/0.1/name","Golfo de Mecklemburgo (o bahía)"
"http://es.dbpedia.org/resource/Golfo_de_Mecklemburgo","http://xmlns.com/foaf/0.1/name","Mecklenburger Bucht /  Mecklenburgische Bucht"
"http://es.dbpedia.org/resource/Golfo_de_Mecklemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Mecklemburgo-Pomerania_Occidental"
"http://es.dbpedia.org/resource/Golfo_de_Mecklemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_Báltico"
"http://es.dbpedia.org/resource/Golfo_de_Mecklemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Alemania"
"http://es.dbpedia.org/resource/Golfo_de_Mecklemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Schleswig-Holstein"
"http://es.dbpedia.org/resource/Golfo_de_Mecklemburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Golfo_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Golfo_de_Mecklemburgo","http://es.dbpedia.org/property/ancho","50.0"
"http://es.dbpedia.org/resource/Golfo_de_Mecklemburgo","http://es.dbpedia.org/property/ciudadesRibereñas","Lübeck y Rostock"
"http://es.dbpedia.org/resource/Golfo_de_Mecklemburgo","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa_Central"
"http://es.dbpedia.org/resource/Golfo_de_Mecklemburgo","http://es.dbpedia.org/property/foto","Am Salzhaff 2.JPG"
"http://es.dbpedia.org/resource/Golfo_de_Mecklemburgo","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Isla_de_Fehmarn"
"http://es.dbpedia.org/resource/Golfo_de_Mecklemburgo","http://es.dbpedia.org/property/largo","80.0"
"http://es.dbpedia.org/resource/Golfo_de_Mecklemburgo","http://es.dbpedia.org/property/mapa","Karte Wismarer Bucht.svg"
