"subject","predicate","object"
"http://es.dbpedia.org/resource/Schizophyta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_Wettstein"
"http://es.dbpedia.org/resource/Categoría:Sistema_Wettstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sistema_Wettstein","http://www.w3.org/2000/01/rdf-schema#label","Sistema Wettstein"
"http://es.dbpedia.org/resource/Categoría:Sistema_Wettstein","http://www.w3.org/2004/02/skos/core#prefLabel","Sistema Wettstein"
"http://es.dbpedia.org/resource/Categoría:Sistema_Wettstein","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistemas_botánicos"
"http://es.dbpedia.org/resource/Categoría:Sistema_Wettstein","http://dbpedia.org/ontology/wikiPageID",1111841
"http://es.dbpedia.org/resource/Categoría:Sistema_Wettstein","http://dbpedia.org/ontology/wikiPageRevisionID",34864625
"http://es.dbpedia.org/resource/Categoría:Sistema_Wettstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sistema_Wettstein?oldid=34864625&ns=14"
"http://es.dbpedia.org/resource/Cyperales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_Wettstein"
"http://es.dbpedia.org/resource/Sistema_Wettstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_Wettstein"
