"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacques_Momha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacques_Momha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacques_Momha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacques_Momha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacques_Momha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacques_Momha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacques_Momha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacques_Momha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacques_Momha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jacques_Momha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacques_Momha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacques_Momha","http://www.w3.org/2000/01/rdf-schema#label","Jacques Momha"
"http://es.dbpedia.org/resource/Jacques_Momha","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Momha (n. , Camerún, 7 de agosto de 1982) y es un futbolista camerunés. Juega de defensa y actualmente milita en el Strasbourg de la CFA de Francia."
"http://es.dbpedia.org/resource/Jacques_Momha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vy9hx"
"http://es.dbpedia.org/resource/Jacques_Momha","http://xmlns.com/foaf/0.1/name","Jacques Momha"
"http://es.dbpedia.org/resource/Jacques_Momha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_Lavallois_Mayenne_Football_Club"
"http://es.dbpedia.org/resource/Jacques_Momha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vitória_Sport_Clube"
"http://es.dbpedia.org/resource/Jacques_Momha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Camerún"
"http://es.dbpedia.org/resource/Jacques_Momha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manisaspor"
"http://es.dbpedia.org/resource/Jacques_Momha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Strasbourg"
"http://es.dbpedia.org/resource/Jacques_Momha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gençlerbirliği_Spor_Kulübü"
"http://es.dbpedia.org/resource/Jacques_Momha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacques_Momha"
"http://es.dbpedia.org/resource/Jacques_Momha","http://es.dbpedia.org/property/altura",1
"http://es.dbpedia.org/resource/Jacques_Momha","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Racing_Club_de_Estrasburgo"
"http://es.dbpedia.org/resource/Jacques_Momha","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jacques_Momha","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Kadji_Sports_Academy"
"http://es.dbpedia.org/resource/Jacques_Momha","http://es.dbpedia.org/property/fechaNacimiento",7
"http://es.dbpedia.org/resource/Jacques_Momha","http://es.dbpedia.org/property/golesClubes",0
"http://es.dbpedia.org/resource/Jacques_Momha","http://es.dbpedia.org/property/inicio",1997
"http://es.dbpedia.org/resource/Jacques_Momha","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Camerún"
"http://es.dbpedia.org/resource/Jacques_Momha","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Edéa"
"http://es.dbpedia.org/resource/Jacques_Momha","http://es.dbpedia.org/property/nombre","Jacques Momha"
"http://es.dbpedia.org/resource/Jacques_Momha","http://es.dbpedia.org/property/nombrecompleto","Jacques Momha"
"http://es.dbpedia.org/resource/Jacques_Momha","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/Jacques_Momha","http://es.dbpedia.org/property/vecesInternacional",0
"http://es.dbpedia.org/resource/Jacques_Momha","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Edéa"
"http://es.dbpedia.org/resource/Jacques_Momha","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Camerún"
"http://es.dbpedia.org/resource/Jacques_Momha","http://dbpedia.org/ontology/wikiPageID",5365519
"http://es.dbpedia.org/resource/Jacques_Momha","http://dbpedia.org/ontology/wikiPageRevisionID",126285007
"http://es.dbpedia.org/resource/Jacques_Momha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/en/jacques-momha/profil/spieler_5615.html"
"http://es.dbpedia.org/resource/Jacques_Momha","http://dbpedia.org/ontology/wikiPageLength",2426
"http://es.dbpedia.org/resource/Jacques_Momha","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Racing_Estrasburgo"
"http://es.dbpedia.org/resource/Jacques_Momha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacques_Momha?oldid=126285007&ns=0"
"http://es.dbpedia.org/resource/Jacques_Momha","http://dbpedia.org/ontology/abstract","Jacques Momha (n. , Camerún, 7 de agosto de 1982) y es un futbolista camerunés. Juega de defensa y actualmente milita en el Strasbourg de la CFA de Francia."
"http://es.wikipedia.org/wiki/Jacques_Momha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacques_Momha"
"http://dbpedia.org/resource/Jacques_Momha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacques_Momha"
