"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Francisco_Nosiglia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Francisco_Nosiglia"
"http://es.dbpedia.org/resource/Juan_Francisco_Nosiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Francisco_Nosiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_Francisco_Nosiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Francisco_Nosiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_Francisco_Nosiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Francisco_Nosiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Francisco_Nosiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Francisco_Nosiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Francisco_Nosiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_Francisco_Nosiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Francisco_Nosiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Francisco_Nosiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_Francisco_Nosiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Francisco_Nosiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Francisco_Nosiglia","http://www.w3.org/2000/01/rdf-schema#label","Juan Francisco Nosiglia"
"http://es.dbpedia.org/resource/Juan_Francisco_Nosiglia","http://www.w3.org/2000/01/rdf-schema#comment","Juan Francisco Nosiglia (Buenos Aires,Provincia de Buenos Aires, 28 de julio de 1979) es un político argentino perteneciente a la Unión Cívica Radical, hijo de Enrique Nosiglia exministro de Raúl Alfonsín. Juan Nosiglia es actualmente Legislador de la Ciudad Autónoma de Buenos Aires."
"http://es.dbpedia.org/resource/Juan_Francisco_Nosiglia","http://xmlns.com/foaf/0.1/name","Juan Francisco Nosiglia"
"http://es.dbpedia.org/resource/Juan_Francisco_Nosiglia","http://xmlns.com/foaf/0.1/name","José Cano"
"http://es.dbpedia.org/resource/Juan_Francisco_Nosiglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1979"
"http://es.dbpedia.org/resource/Juan_Francisco_Nosiglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Juan_Francisco_Nosiglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Juan_Francisco_Nosiglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Derecho_de_la_Universidad_de_Buenos_Aires"
