"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Solórzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Solórzano","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Solórzano"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Solórzano","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Solórzano"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Solórzano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cantabria_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Solórzano","http://dbpedia.org/ontology/wikiPageID",5891866
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Solórzano","http://dbpedia.org/ontology/wikiPageRevisionID",67982234
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Solórzano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Solórzano?oldid=67982234&ns=14"
"http://es.dbpedia.org/resource/Solórzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Solórzano"
"http://es.dbpedia.org/resource/Fresnedo_(Solórzano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Solórzano"
"http://es.dbpedia.org/resource/Garzón_(Cantabria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Solórzano"
"http://es.dbpedia.org/resource/La_Collada_(Solórzano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Solórzano"
"http://es.dbpedia.org/resource/Riaño_(Solórzano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Solórzano"
"http://es.dbpedia.org/resource/Regolfo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Solórzano"
"http://es.dbpedia.org/resource/Riolastras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Solórzano"
