"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Varna","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Vladislao_III_Jagellón"
"http://es.dbpedia.org/resource/Casimiro_IV_Jagellón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Vladislao_III_Jagellón"
"http://es.dbpedia.org/resource/Vladislao_II_de_Polonia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Vladislao_III_Jagellón"
"http://es.dbpedia.org/resource/Vladislao_II_de_Polonia","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Vladislao_III_Jagellón"
"http://es.wikipedia.org/wiki/Vladislao_III_Jagellón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vladislao_III_Jagellón"
"http://es.dbpedia.org/resource/Ejército_medieval_húngaro","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Vladislao_III_Jagellón"
"http://dbpedia.org/resource/Władysław_III_of_Poland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vladislao_III_Jagellón"
"http://es.dbpedia.org/resource/Ladislao_el_Póstumo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Vladislao_III_Jagellón"
"http://es.dbpedia.org/resource/Vladislao_III_Jagellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vladislao_III_Jagellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Vladislao_III_Jagellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vladislao_III_Jagellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vladislao_III_Jagellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vladislao_III_Jagellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vladislao_III_Jagellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vladislao_III_Jagellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vladislao_III_Jagellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vladislao_III_Jagellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vladislao_III_Jagellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vladislao_III_Jagellón","http://www.w3.org/2000/01/rdf-schema#label","Vladislao III Jagellón"
"http://es.dbpedia.org/resource/Vladislao_III_Jagellón","http://www.w3.org/2000/01/rdf-schema#comment","Vladislao III Jagellón de Polonia y Vladislao I de Hungría (Cracovia, 31 de octubre de 1424-Varna (Bulgaria), 10 de noviembre de 1444) fue rey de Polonia (1434-1444) y trigesimotercer rey de Hungría (1440-1444) (en húngaro: I. Ulászló). Era hijo y sucesor de Vladislao II de Polonia, rey de Polonia, y de Sofía de Halshany."
"http://es.dbpedia.org/resource/Vladislao_III_Jagellón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bprc"
"http://es.dbpedia.org/resource/Vladislao_III_Jagellón","http://xmlns.com/foaf/0.1/name","Vladislao III de Polonia / Vladislao I de Hungría"
"http://es.dbpedia.org/resource/Vladislao_III_Jagellón","http://xmlns.com/foaf/0.1/name","Casimiro IV"
"http://es.dbpedia.org/resource/Vladislao_III_Jagellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Polonia_de_la_dinastía_Jagellón"
"http://es.dbpedia.org/resource/Vladislao_III_Jagellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Polonia_del_siglo_XV"
"http://es.dbpedia.org/resource/Vladislao_III_Jagellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Jagellón"
"http://es.dbpedia.org/resource/Vladislao_III_Jagellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_del_siglo_XV"
"http://es.dbpedia.org/resource/Vladislao_III_Jagellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría"
"http://es.dbpedia.org/resource/Vladislao_III_Jagellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distinguidos_con_el_Estoque_y_Capelo_benditos"
