"subject","predicate","object"
"http://es.wikipedia.org/wiki/Melananthus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melananthus"
"http://es.dbpedia.org/resource/Melananthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Melananthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Melananthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Melananthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Melananthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melananthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melananthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Melananthus","http://www.w3.org/2000/01/rdf-schema#label","Melananthus"
"http://es.dbpedia.org/resource/Melananthus","http://www.w3.org/2000/01/rdf-schema#comment","Melananthus es un género de plantas con flores perteneciente a la subfamilia Schwenckioideae, incluida en la familia de las solanáceas (Solanaceae). Es nativo de Brasil, Cuba y Guatemala.​"
"http://es.dbpedia.org/resource/Melananthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schwenckioideae"
"http://es.dbpedia.org/resource/Melananthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melananthus"
"http://es.dbpedia.org/resource/Melananthus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Melananthus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Melananthus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Solanaceae"
"http://es.dbpedia.org/resource/Melananthus","http://es.dbpedia.org/property/genus","Melananthus"
"http://es.dbpedia.org/resource/Melananthus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1850"
"http://es.dbpedia.org/resource/Melananthus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Wilhelm_Gerhard_Walpers"
"http://es.dbpedia.org/resource/Melananthus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Solanales"
"http://es.dbpedia.org/resource/Melananthus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Melananthus","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Melananthus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Melananthus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Schwenckioideae"
"http://es.dbpedia.org/resource/Melananthus","http://es.dbpedia.org/property/synonyms","* Microschewenkia"
"http://es.dbpedia.org/resource/Melananthus","http://dbpedia.org/ontology/wikiPageID",1479392
"http://es.dbpedia.org/resource/Melananthus","http://dbpedia.org/ontology/wikiPageRevisionID",126320874
"http://es.dbpedia.org/resource/Melananthus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Melananthus","http://dbpedia.org/ontology/wikiPageLength",3284
"http://es.dbpedia.org/resource/Melananthus","http://dbpedia.org/ontology/synonym","* Microschewenkia"
"http://es.dbpedia.org/resource/Melananthus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Melananthus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Melananthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Solanaceae"
"http://es.dbpedia.org/resource/Melananthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Schwenckioideae"
"http://es.dbpedia.org/resource/Melananthus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Melananthus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Solanales"
"http://es.dbpedia.org/resource/Melananthus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melananthus?oldid=126320874&ns=0"
"http://es.dbpedia.org/resource/Melananthus","http://dbpedia.org/ontology/abstract","Melananthus es un género de plantas con flores perteneciente a la subfamilia Schwenckioideae, incluida en la familia de las solanáceas (Solanaceae). Es nativo de Brasil, Cuba y Guatemala.​"
"http://es.dbpedia.org/resource/Microschewenkia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melananthus"
