"subject","predicate","object"
"http://es.wikipedia.org/wiki/Impuesto_a_las_Ganancias_(Argentina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Impuesto_a_las_Ganancias_(Argentina)"
"http://es.dbpedia.org/resource/Impuesto_a_las_Ganancias_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Impuesto a las Ganancias (Argentina)"
"http://es.dbpedia.org/resource/Impuesto_a_las_Ganancias_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","El impuesto a las ganancias en Argentina es un tributo en el que personas físicas y empresas pagan al Estado en función de los ingresos que declaren haber tenido en el curso del año. Es un típico impuesto al ingreso que se le cobra a cada persona que trabaja en blanco."
"http://es.dbpedia.org/resource/Impuesto_a_las_Ganancias_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impuestos_sobre_la_renta"
"http://es.dbpedia.org/resource/Impuesto_a_las_Ganancias_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impuestos_de_Argentina"
"http://es.dbpedia.org/resource/Impuesto_a_las_Ganancias_(Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Impuesto_a_las_Ganancias_(Argentina)"
"http://es.dbpedia.org/resource/Impuesto_a_las_Ganancias_(Argentina)","http://dbpedia.org/ontology/wikiPageID",5489818
"http://es.dbpedia.org/resource/Impuesto_a_las_Ganancias_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",129798999
"http://es.dbpedia.org/resource/Impuesto_a_las_Ganancias_(Argentina)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120118120300/http:/portal.sat.gob.gt/sitio/estadisticas/Prueba/Comparativo%20internacional%20tasas%20Isr.htm"
"http://es.dbpedia.org/resource/Impuesto_a_las_Ganancias_(Argentina)","http://dbpedia.org/ontology/wikiPageLength",6528
"http://es.dbpedia.org/resource/Impuesto_a_las_Ganancias_(Argentina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Impuesto_a_las_Ganancias_(Argentina)?oldid=129798999&ns=0"
"http://es.dbpedia.org/resource/Impuesto_a_las_Ganancias_(Argentina)","http://dbpedia.org/ontology/abstract","El impuesto a las ganancias en Argentina es un tributo en el que personas físicas y empresas pagan al Estado en función de los ingresos que declaren haber tenido en el curso del año. Es un típico impuesto al ingreso que se le cobra a cada persona que trabaja en blanco."
