"subject","predicate","object"
"http://es.dbpedia.org/resource/Didier_casnati","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Didier_Casnati"
"http://es.wikipedia.org/wiki/Didier_Casnati","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Didier_Casnati"
"http://es.dbpedia.org/resource/Didier_Casnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Didier_Casnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Didier_Casnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Didier_Casnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Didier_Casnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Didier_Casnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Didier_Casnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Didier_Casnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Didier_Casnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Didier_Casnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Didier_Casnati","http://www.w3.org/2000/01/rdf-schema#label","Didier Casnati"
"http://es.dbpedia.org/resource/Didier_Casnati","http://www.w3.org/2000/01/rdf-schema#comment","Didier ""Didi"" Casnati (17 junio 1980) es un cantautor, compositor, arreglista, músico y productor italiano, más conocido como el cantante del grupo The Gypsy Queens,​ y por haber trabajado con Eva Ayllón.​"
"http://es.dbpedia.org/resource/Didier_Casnati","http://xmlns.com/foaf/0.1/name","Didier Casnati"
"http://es.dbpedia.org/resource/Didier_Casnati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varese"
"http://es.dbpedia.org/resource/Didier_Casnati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Didier_Casnati"
"http://es.dbpedia.org/resource/Didier_Casnati","http://es.dbpedia.org/property/alias","Didi"
"http://es.dbpedia.org/resource/Didier_Casnati","http://es.dbpedia.org/property/añosActivo",1995
"http://es.dbpedia.org/resource/Didier_Casnati","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Didier_Casnati","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Sonico"
"http://es.dbpedia.org/resource/Didier_Casnati","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/London_Records"
"http://es.dbpedia.org/resource/Didier_Casnati","http://es.dbpedia.org/property/fechaDeNacimiento",", Varese"
"http://es.dbpedia.org/resource/Didier_Casnati","http://es.dbpedia.org/property/instrumento","Voz, guitarra"
"http://es.dbpedia.org/resource/Didier_Casnati","http://es.dbpedia.org/property/nombre","Didier Casnati"
"http://es.dbpedia.org/resource/Didier_Casnati","http://es.dbpedia.org/property/nombreDeNacimiento","Didier Casnati"
"http://es.dbpedia.org/resource/Didier_Casnati","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor_de_canciones"
"http://es.dbpedia.org/resource/Didier_Casnati","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Didier_Casnati","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
