"subject","predicate","object"
"http://es.dbpedia.org/resource/Bitchx","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BitchX"
"http://dbpedia.org/resource/BitchX","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BitchX"
"http://es.wikipedia.org/wiki/BitchX","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BitchX"
"http://es.dbpedia.org/resource/BitchX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/BitchX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BitchX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/BitchX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/BitchX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/BitchX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/BitchX","http://www.w3.org/2000/01/rdf-schema#label","BitchX"
"http://es.dbpedia.org/resource/BitchX","http://www.w3.org/2000/01/rdf-schema#comment","BitchX (conocido también como BX) es un popular cliente IRC de código abierto. La implementación inicial, escrita por ""Trench"" y ""HappyCrappy"", fue un script para el cliente ircII. Posteriormente fue escrito como aplicación por Colten Edwards (panasync). Su última versión estable es la 1.1, lanzada en el año 2004, y actualmente, después de un largo período de inactividad, un nuevo equipo de desarrollo ha tomado la iniciativa de modificar los bugs más conocidos que afectaban a esta versión. La versión actual en desarrollo, que necesita el software Subversion para ser instalada, es la 1.2c01-svn y puede ser descargada desde la página en SourceForge de este proyecto."
"http://es.dbpedia.org/resource/BitchX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sz0"
"http://es.dbpedia.org/resource/BitchX","http://xmlns.com/foaf/0.1/name","BitchX"
"http://es.dbpedia.org/resource/BitchX","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.bitchx.org/"
