"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Antonio_Jiménez_Cobo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Castro_del_Río"
"http://es.dbpedia.org/resource/Castro_del_Rio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castro_del_Río"
"http://es.dbpedia.org/resource/Castro_del_Rio_(Cordoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castro_del_Río"
"http://es.dbpedia.org/resource/Castro_del_Rio_(Córdoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castro_del_Río"
"http://es.dbpedia.org/resource/Castro_del_Río_(Cordoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castro_del_Río"
"http://es.dbpedia.org/resource/Castro_del_Río_(Córdoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castro_del_Río"
"http://es.dbpedia.org/resource/Juan_Toribio","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Castro_del_Río"
"http://dbpedia.org/resource/Castro_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castro_del_Río"
"http://es.dbpedia.org/resource/Llano_del_Espinar","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Castro_del_Río"
"http://es.wikipedia.org/wiki/Castro_del_Río","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castro_del_Río"
"http://es.dbpedia.org/resource/A-309","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Castro_del_Río"
"http://es.dbpedia.org/resource/A-309","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Castro_del_Río"
"http://es.dbpedia.org/resource/Castro_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castro_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Castro_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castro_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castro_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castro_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castro_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castro_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castro_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castro_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Castro_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castro_del_Río","http://www.w3.org/2000/01/rdf-schema#label","Castro del Río"
"http://es.dbpedia.org/resource/Castro_del_Río","http://www.w3.org/2000/01/rdf-schema#comment","Castro del Río es una localidad de la provincia de Córdoba, Andalucía, España. En 2019 contaba con 7809 habitantes. Su extensión superficial es de 219,92 km² y tiene una densidad de 36 hab/km². Se encuentra situada a una altitud de 227 metros y a 42 kilómetros de la capital de provincia, Córdoba. Castro del Río consta de una aldea llamada El Llano del Espinar. Dicha aldea consta de unos 600 habitantes, situado exactamente entre la campiña cordobesa y la Subbética. El nombre de dicha aldea surge porque su territorio, ya que antes de formarse era un machón de espinos en lo que se encontraba rodeado de varios cerros. Se ubica a unos 18 km de su respectivo pueblo. Por Castro del Río pasa el río Guadajoz, afluente del río Guadalquivir."
"http://es.dbpedia.org/resource/Castro_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7f8n"
"http://es.dbpedia.org/resource/Castro_del_Río","http://xmlns.com/foaf/0.1/name","Castro del Río"
"http://es.dbpedia.org/resource/Castro_del_Río","http://xmlns.com/foaf/0.1/homepage","http://www.ayuntamientocastrodelrio.org/"
"http://es.dbpedia.org/resource/Castro_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castro_del_Río"
