"subject","predicate","object"
"http://es.dbpedia.org/resource/Xylovirgata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xylovirgata_pseudobaccharis"
"http://es.wikipedia.org/wiki/Xylovirgata_pseudobaccharis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xylovirgata_pseudobaccharis"
"http://es.dbpedia.org/resource/Xylovirgata_pseudobaccharis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Xylovirgata_pseudobaccharis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Xylovirgata_pseudobaccharis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xylovirgata_pseudobaccharis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Xylovirgata_pseudobaccharis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Xylovirgata_pseudobaccharis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Xylovirgata_pseudobaccharis","http://www.w3.org/2000/01/rdf-schema#label","Xylovirgata pseudobaccharis"
"http://es.dbpedia.org/resource/Xylovirgata_pseudobaccharis","http://www.w3.org/2000/01/rdf-schema#comment","Xylovirgata es un género monotípico de plantas herbáceas, perteneciente a la familia Asteraceae.​ Su única especie Xylovirgata pseudobaccharis, es originaria de México."
"http://es.dbpedia.org/resource/Xylovirgata_pseudobaccharis","http://xmlns.com/foaf/0.1/name","Xylovirgata"
"http://es.dbpedia.org/resource/Xylovirgata_pseudobaccharis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solidagininae"
"http://es.dbpedia.org/resource/Xylovirgata_pseudobaccharis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xylovirgata_pseudobaccharis"
"http://es.dbpedia.org/resource/Xylovirgata_pseudobaccharis","http://es.dbpedia.org/property/binomial","Xylovirgata pseudobaccharis"
"http://es.dbpedia.org/resource/Xylovirgata_pseudobaccharis","http://es.dbpedia.org/property/binomialAuthority","Urbatsch & R.P.Roberts"
"http://es.dbpedia.org/resource/Xylovirgata_pseudobaccharis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
