"subject","predicate","object"
"http://es.dbpedia.org/resource/Obinna_Ekezie","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Naša_Sinalko_Liga"
"http://es.wikipedia.org/wiki/Naša_Sinalko_Liga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Naša_Sinalko_Liga"
"http://es.dbpedia.org/resource/Naša_Sinalko_Liga","http://www.w3.org/2000/01/rdf-schema#label","Naša Sinalko Liga"
"http://es.dbpedia.org/resource/Naša_Sinalko_Liga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p9j18"
"http://es.dbpedia.org/resource/Naša_Sinalko_Liga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Naša_Sinalko_Liga"
"http://es.dbpedia.org/resource/Naša_Sinalko_Liga","http://dbpedia.org/ontology/wikiPageID",4664373
"http://es.dbpedia.org/resource/Naša_Sinalko_Liga","http://dbpedia.org/ontology/wikiPageRevisionID",68505058
"http://es.dbpedia.org/resource/Naša_Sinalko_Liga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Serbia_de_Baloncesto"
"http://es.dbpedia.org/resource/Naša_Sinalko_Liga","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Naša_Sinalko_Liga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Naša_Sinalko_Liga?oldid=68505058&ns=0"
