"subject","predicate","object"
"http://es.dbpedia.org/resource/Giovanni_Artusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giovanni_Artusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giovanni_Artusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giovanni_Artusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giovanni_Artusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giovanni_Artusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giovanni_Artusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giovanni_Artusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giovanni_Artusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giovanni_Artusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giovanni_Artusi","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Artusi"
"http://es.dbpedia.org/resource/Giovanni_Artusi","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Maria Artusi (c. 1540 - 18 de agosto de 1613) fue un teórico musical, compositor y escritor italiano. Artusi condenó ferozmente las nuevas innovaciones musicales que definieron el estilo Barroco temprano que se desarrolló alrededor de 1600 en su tratado L'Artusi, overo Delle imperfettioni della moderna musica (El Artusi o imperfecciones de la música moderna). También fue un erudito y clérigo en la Congregación San Salvatore en Bolonia y permaneció durante toda su vida dedicado a su maestro Gioseffo Zarlino, el principal teórico de la música de finales del siglo XVI. Cuando Vincenzo Galilei atacó por primera vez a Zarlino en el Dialogo de 1581, provocó que Artusi defendiera a su maestro y el estilo que representaba."
