"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Rio_de_Luz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_río_de_luz_(Frederic_Edwin_Church)"
"http://es.dbpedia.org/resource/El_Río_de_Luz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_río_de_luz_(Frederic_Edwin_Church)"
"http://es.dbpedia.org/resource/Morning_in_the_Tropics","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_río_de_luz_(Frederic_Edwin_Church)"
"http://es.wikipedia.org/wiki/El_río_de_luz_(Frederic_Edwin_Church)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_río_de_luz_(Frederic_Edwin_Church)"
"http://es.dbpedia.org/resource/El_río_de_luz_(Frederic_Edwin_Church)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_río_de_luz_(Frederic_Edwin_Church)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/El_río_de_luz_(Frederic_Edwin_Church)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/El_río_de_luz_(Frederic_Edwin_Church)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_río_de_luz_(Frederic_Edwin_Church)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/El_río_de_luz_(Frederic_Edwin_Church)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_río_de_luz_(Frederic_Edwin_Church)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_río_de_luz_(Frederic_Edwin_Church)","http://www.w3.org/2000/01/rdf-schema#label","El río de luz (Frederic Edwin Church)"
"http://es.dbpedia.org/resource/El_río_de_luz_(Frederic_Edwin_Church)","http://xmlns.com/foaf/0.1/name","El río de luz (Mañana en el Trópico)"
"http://es.dbpedia.org/resource/El_río_de_luz_(Frederic_Edwin_Church)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Frederic_Edwin_Church"
"http://es.dbpedia.org/resource/El_río_de_luz_(Frederic_Edwin_Church)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1877"
