"subject","predicate","object"
"http://es.dbpedia.org/resource/Montigny-le-Guesdier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montigny-le-Guesdier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montigny-le-Guesdier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montigny-le-Guesdier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montigny-le-Guesdier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montigny-le-Guesdier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montigny-le-Guesdier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montigny-le-Guesdier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montigny-le-Guesdier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montigny-le-Guesdier","http://www.w3.org/2000/01/rdf-schema#label","Montigny-le-Guesdier"
"http://es.dbpedia.org/resource/Montigny-le-Guesdier","http://www.w3.org/2000/01/rdf-schema#comment","Montigny-le-Guesdier  es una población y comuna francesa, en la región de Isla de Francia, departamento de Sena y Marne, en el distrito de Provins y cantón de Bray-sur-Seine."
"http://es.dbpedia.org/resource/Montigny-le-Guesdier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r00tm"
"http://es.dbpedia.org/resource/Montigny-le-Guesdier","http://xmlns.com/foaf/0.1/name","Montigny-le-Guesdier"
"http://es.dbpedia.org/resource/Montigny-le-Guesdier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_y_Marne"
"http://es.dbpedia.org/resource/Montigny-le-Guesdier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montigny-le-Guesdier"
"http://es.dbpedia.org/resource/Montigny-le-Guesdier","http://es.dbpedia.org/property/códigoPostal",77480
"http://es.dbpedia.org/resource/Montigny-le-Guesdier","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Montigny-le-Guesdier","http://es.dbpedia.org/property/dirigentesNombres","Evelyne Sivanne"
"http://es.dbpedia.org/resource/Montigny-le-Guesdier","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Montigny-le-Guesdier","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Montigny-le-Guesdier","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Montigny-le-Guesdier","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Montigny-le-Guesdier","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Montigny-le-Guesdier","http://es.dbpedia.org/property/nombre","Montigny-le-Guesdier"
"http://es.dbpedia.org/resource/Montigny-le-Guesdier","http://es.dbpedia.org/property/población",285
"http://es.dbpedia.org/resource/Montigny-le-Guesdier","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Montigny-le-Guesdier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_y_Marne"
"http://es.dbpedia.org/resource/Montigny-le-Guesdier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Provins"
"http://es.dbpedia.org/resource/Montigny-le-Guesdier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Bray-sur-Seine"
"http://es.dbpedia.org/resource/Montigny-le-Guesdier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Montigny-le-Guesdier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bray-sur-Seine"
"http://es.dbpedia.org/resource/Montigny-le-Guesdier","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Montigny-le-Guesdier","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Montigny-le-Guesdier","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Montigny-le-Guesdier","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Montigny-le-Guesdier","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Montigny-le-Guesdier","http://dbpedia.org/ontology/wikiPageID",2803132
"http://es.dbpedia.org/resource/Montigny-le-Guesdier","http://dbpedia.org/ontology/wikiPageRevisionID",120402339
"http://es.dbpedia.org/resource/Montigny-le-Guesdier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Montigny-le-Guesdier","http://dbpedia.org/ontology/wikiPageLength",1744
"http://es.dbpedia.org/resource/Montigny-le-Guesdier","http://dbpedia.org/ontology/populationTotal",285
"http://es.dbpedia.org/resource/Montigny-le-Guesdier","http://dbpedia.org/ontology/postalCode","77480"
"http://es.dbpedia.org/resource/Montigny-le-Guesdier","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Montigny-le-Guesdier","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
