"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Aso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Aso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Aso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Aso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Aso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Aso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Aso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Aso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Aso","http://www.w3.org/2000/01/rdf-schema#label","Monte Aso"
"http://es.dbpedia.org/resource/Monte_Aso","http://www.w3.org/2000/01/rdf-schema#comment","El monte Aso (阿蘇山 Aso-san?), también conocido como la Caldera de Aso, es un supervolcán localizado en la Prefectura de Kumamoto y la prefectura esta ubicada en la parte central de la isla Kyushu en Japón."
"http://es.dbpedia.org/resource/Monte_Aso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t72m"
"http://es.dbpedia.org/resource/Monte_Aso","http://xmlns.com/foaf/0.1/name","Monte Aso"
"http://es.dbpedia.org/resource/Monte_Aso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calderas_volcánicas_de_Japón"
"http://es.dbpedia.org/resource/Monte_Aso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Japón"
"http://es.dbpedia.org/resource/Monte_Aso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_subducción"
"http://es.dbpedia.org/resource/Monte_Aso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Aso"
"http://es.dbpedia.org/resource/Monte_Aso","http://es.dbpedia.org/property/altitud","Máxima de 1.592 M correspondiente al Monte Taka."
"http://es.dbpedia.org/resource/Monte_Aso","http://es.dbpedia.org/property/mapaLoc","Japón"
"http://es.dbpedia.org/resource/Monte_Aso","http://es.dbpedia.org/property/nombre","Monte Aso"
"http://es.dbpedia.org/resource/Monte_Aso","http://es.dbpedia.org/property/pieMapaLoc","Ubicación del Monte Aso en Japón"
"http://es.dbpedia.org/resource/Monte_Aso","http://es.dbpedia.org/property/tipo","Caldera y Supervolcán"
"http://es.dbpedia.org/resource/Monte_Aso","http://es.dbpedia.org/property/ubicación","Prefectura de Kumamoto, isla de Kyushu en ."
"http://es.dbpedia.org/resource/Monte_Aso","http://es.dbpedia.org/property/últimaErupción",2016
"http://es.dbpedia.org/resource/Monte_Aso","http://dbpedia.org/ontology/wikiPageID",1418468
"http://es.dbpedia.org/resource/Monte_Aso","http://dbpedia.org/ontology/wikiPageRevisionID",126326591
"http://es.dbpedia.org/resource/Monte_Aso","http://dbpedia.org/ontology/wikiPageExternalLink","http://volcano.si.edu/volcano.cfm%3Fvn=282110"
"http://es.dbpedia.org/resource/Monte_Aso","http://dbpedia.org/ontology/wikiPageLength",2750
"http://es.dbpedia.org/resource/Monte_Aso","http://dbpedia.org/ontology/eruptionYear","2016"
"http://es.dbpedia.org/resource/Monte_Aso","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Prefectura_de_Kumamoto"
"http://es.dbpedia.org/resource/Monte_Aso","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Kyushu"
"http://es.dbpedia.org/resource/Monte_Aso","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Caldera_volcánica"
"http://es.dbpedia.org/resource/Monte_Aso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Aso?oldid=126326591&ns=0"
"http://es.dbpedia.org/resource/Monte_Aso","http://dbpedia.org/ontology/abstract","El monte Aso (阿蘇山 Aso-san?), también conocido como la Caldera de Aso, es un supervolcán localizado en la Prefectura de Kumamoto y la prefectura esta ubicada en la parte central de la isla Kyushu en Japón."
"http://dbpedia.org/resource/Mount_Aso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Aso"
"http://es.wikipedia.org/wiki/Monte_Aso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Aso"
