"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Club_Baloncesto_Estudiantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Club_Baloncesto_Las_Rozas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Real_Canoe_Natación_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_Comunidad_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Clubes de baloncesto de la Comunidad de Madrid"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Clubes de baloncesto de la Comunidad de Madrid"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_Comunidad_de_Madrid","http://dbpedia.org/ontology/wikiPageID",218724
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_Comunidad_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",78452217
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_Comunidad_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clubes_de_baloncesto_de_la_Comunidad_de_Madrid?oldid=78452217&ns=14"
"http://es.dbpedia.org/resource/Real_Canoe_Natación_Club_Baloncesto_Masculino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Rayo_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Fundación_Baloncesto_Fuenlabrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Real_Madrid_de_Baloncesto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Club_Baloncesto_Collado_Villalba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_Fuenlabrada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Club_Deportivo_Cajamadrid_(baloncesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Club_Deportivo_Parque_Móvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/CREF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Club_Baloncesto_Inmobanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Club_Baloncesto_Getafe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Club_Baloncesto_Estudiantes_(femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_Comunidad_de_Madrid"
