"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Discodorididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Discodorididae","http://www.w3.org/2000/01/rdf-schema#label","Discodorididae"
"http://es.dbpedia.org/resource/Categoría:Discodorididae","http://www.w3.org/2004/02/skos/core#prefLabel","Discodorididae"
"http://es.dbpedia.org/resource/Categoría:Discodorididae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doridoidea"
"http://es.dbpedia.org/resource/Categoría:Discodorididae","http://dbpedia.org/ontology/wikiPageID",5537662
"http://es.dbpedia.org/resource/Categoría:Discodorididae","http://dbpedia.org/ontology/wikiPageRevisionID",62242276
"http://es.dbpedia.org/resource/Categoría:Discodorididae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Discodorididae?oldid=62242276&ns=14"
"http://es.dbpedia.org/resource/Halgerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discodorididae"
"http://es.dbpedia.org/resource/Jorunna_parva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discodorididae"
"http://es.dbpedia.org/resource/Hoplodoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discodorididae"
"http://es.dbpedia.org/resource/Hiatodoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discodorididae"
"http://es.dbpedia.org/resource/Montereina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discodorididae"
"http://es.dbpedia.org/resource/Carminodoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discodorididae"
"http://es.dbpedia.org/resource/Taringa_(gasterópodo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discodorididae"
"http://es.dbpedia.org/resource/Asteronotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discodorididae"
"http://es.dbpedia.org/resource/Rostanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discodorididae"
"http://es.dbpedia.org/resource/Diaulula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discodorididae"
"http://es.dbpedia.org/resource/Nophodoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discodorididae"
"http://es.dbpedia.org/resource/Geitodoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discodorididae"
"http://es.dbpedia.org/resource/Sclerodoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discodorididae"
"http://es.dbpedia.org/resource/Tayuva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discodorididae"
"http://es.dbpedia.org/resource/Categoría:Jorunna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Discodorididae"
"http://es.dbpedia.org/resource/Aporodoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discodorididae"
"http://es.dbpedia.org/resource/Discodoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discodorididae"
"http://es.dbpedia.org/resource/Platydoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discodorididae"
"http://es.dbpedia.org/resource/Sebadoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discodorididae"
"http://es.dbpedia.org/resource/Gargamella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discodorididae"
"http://es.dbpedia.org/resource/Thordisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discodorididae"
"http://es.dbpedia.org/resource/Baptodoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discodorididae"
"http://es.dbpedia.org/resource/Paradoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discodorididae"
"http://es.dbpedia.org/resource/Atagema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discodorididae"
"http://es.dbpedia.org/resource/Peltodoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discodorididae"
"http://es.dbpedia.org/resource/Alloiodoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discodorididae"
"http://es.dbpedia.org/resource/Thorybopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discodorididae"
