"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángel_Galarza","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Republicano_Radical_Socialista_Independiente"
"http://es.dbpedia.org/resource/Partido_Radical_Socialista_Independiente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Republicano_Radical_Socialista_Independiente"
"http://es.dbpedia.org/resource/Marcelino_Domingo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Republicano_Radical_Socialista_Independiente"
"http://es.dbpedia.org/resource/Marcelino_Domingo","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Republicano_Radical_Socialista_Independiente"
"http://es.dbpedia.org/resource/Partido_Republicano_Radical_Socialista_Independiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Republicano_Radical_Socialista_Independiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Republicano_Radical_Socialista_Independiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Republicano_Radical_Socialista_Independiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Republicano_Radical_Socialista_Independiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Republicano_Radical_Socialista_Independiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Republicano_Radical_Socialista_Independiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Republicano_Radical_Socialista_Independiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Republicano_Radical_Socialista_Independiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Republicano_Radical_Socialista_Independiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Republicano_Radical_Socialista_Independiente","http://www.w3.org/2000/01/rdf-schema#label","Partido Republicano Radical Socialista Independiente"
"http://es.dbpedia.org/resource/Partido_Republicano_Radical_Socialista_Independiente","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Republicano Radical Socialista Independiente​ (PRRSI) fue un partido político español de ideología republicana de izquierdas y de breve existencia durante la Segunda República Española."
"http://es.dbpedia.org/resource/Partido_Republicano_Radical_Socialista_Independiente","http://xmlns.com/foaf/0.1/name","Partido Republicano Radical Socialista Independiente"
"http://es.dbpedia.org/resource/Partido_Republicano_Radical_Socialista_Independiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_radicales"
"http://es.dbpedia.org/resource/Partido_Republicano_Radical_Socialista_Independiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_socialistas"
"http://es.dbpedia.org/resource/Partido_Republicano_Radical_Socialista_Independiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Partido_Republicano_Radical_Socialista_Independiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1934"
"http://es.dbpedia.org/resource/Partido_Republicano_Radical_Socialista_Independiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Partido_Republicano_Radical_Socialista_Independiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1933"
"http://es.dbpedia.org/resource/Partido_Republicano_Radical_Socialista_Independiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_republicanos_de_España"
"http://es.dbpedia.org/resource/Partido_Republicano_Radical_Socialista_Independiente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Republicano_Radical_Socialista_Independiente"
"http://es.dbpedia.org/resource/Partido_Republicano_Radical_Socialista_Independiente","http://es.dbpedia.org/property/color","purple"
"http://es.dbpedia.org/resource/Partido_Republicano_Radical_Socialista_Independiente","http://es.dbpedia.org/property/disolución",3
"http://es.dbpedia.org/resource/Partido_Republicano_Radical_Socialista_Independiente","http://es.dbpedia.org/property/fundación",24
"http://es.dbpedia.org/resource/Partido_Republicano_Radical_Socialista_Independiente","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Laicismo"
