"subject","predicate","object"
"http://es.dbpedia.org/resource/Fritz_Walter_(futbolista,_1960)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fritz_Walter_(futbolista_nacido_en_1960)"
"http://es.dbpedia.org/resource/Fritz_Walter_(futbolista_1960)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fritz_Walter_(futbolista_nacido_en_1960)"
"http://es.wikipedia.org/wiki/Fritz_Walter_(futbolista_nacido_en_1960)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fritz_Walter_(futbolista_nacido_en_1960)"
"http://es.dbpedia.org/resource/Fritz_Walter_(futbolista_nacido_en_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fritz_Walter_(futbolista_nacido_en_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fritz_Walter_(futbolista_nacido_en_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fritz_Walter_(futbolista_nacido_en_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fritz_Walter_(futbolista_nacido_en_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fritz_Walter_(futbolista_nacido_en_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fritz_Walter_(futbolista_nacido_en_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fritz_Walter_(futbolista_nacido_en_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fritz_Walter_(futbolista_nacido_en_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fritz_Walter_(futbolista_nacido_en_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fritz_Walter_(futbolista_nacido_en_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fritz_Walter_(futbolista_nacido_en_1960)","http://www.w3.org/2000/01/rdf-schema#label","Fritz Walter (futbolista nacido en 1960)"
"http://es.dbpedia.org/resource/Fritz_Walter_(futbolista_nacido_en_1960)","http://www.w3.org/2000/01/rdf-schema#comment","Fritz Walter (Mannheim, 21 de julio de 1960) es un exfutbolista alemán. En 1992, cuando ganó la Liga con el VfB Stuttgart, fue máximo goleador de la Bundesliga anotando 22 goles."
"http://es.dbpedia.org/resource/Fritz_Walter_(futbolista_nacido_en_1960)","http://xmlns.com/foaf/0.1/name","Fritz Walter"
"http://es.dbpedia.org/resource/Fritz_Walter_(futbolista_nacido_en_1960)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Fritz_Walter_(futbolista_nacido_en_1960)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Verein_für_Bewegungsspiele_Stuttgart_1893_en_los_años_1990"
"http://es.dbpedia.org/resource/Fritz_Walter_(futbolista_nacido_en_1960)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Arminia_Bielefeld_en_los_años_1990"
"http://es.dbpedia.org/resource/Fritz_Walter_(futbolista_nacido_en_1960)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Verein_für_Bewegungsspiele_Stuttgart_1893_en_los_años_1980"
