"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_de_Arte_de_Joinville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_Arte_de_Joinville"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Joinville","http://www.w3.org/2000/01/rdf-schema#label","Museo de Arte de Joinville"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Joinville","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Arte de Joinville (Portugués: Museu de Arte de Joinville, o MAJ), ubicado en Joinville, Santa Catarina, en la antigua residencia de Ottokar Doërffell, uno de los primeros alcaldes de la ciudad. Creado en 1976, es administrado por la Fundación Cultural de Joinville (Portugués Fundação Cultural de Joinville). El Museo de Arte de Joinville tiene la colección con alrededor de 765 obras de artistas como Lygia Clark, , , , , Francisco Rebolo, Flávio de Carvalho, Poty Lazzarotto, , Siron Franco, , , , , ,  y . 
*  Datos: Q10333803"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Joinville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Brasil"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Joinville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_Arte_de_Joinville"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Joinville","http://dbpedia.org/ontology/wikiPageID",6548704
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Joinville","http://dbpedia.org/ontology/wikiPageRevisionID",120142551
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Joinville","http://dbpedia.org/ontology/wikiPageLength",915
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Joinville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_Arte_de_Joinville?oldid=120142551&ns=0"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Joinville","http://dbpedia.org/ontology/abstract","El Museo de Arte de Joinville (Portugués: Museu de Arte de Joinville, o MAJ), ubicado en Joinville, Santa Catarina, en la antigua residencia de Ottokar Doërffell, uno de los primeros alcaldes de la ciudad. Creado en 1976, es administrado por la Fundación Cultural de Joinville (Portugués Fundação Cultural de Joinville). El Museo de Arte de Joinville tiene la colección con alrededor de 765 obras de artistas como Lygia Clark, , , , , Francisco Rebolo, Flávio de Carvalho, Poty Lazzarotto, , Siron Franco, , , , , ,  y . 
*  Datos: Q10333803"
