"subject","predicate","object"
"http://es.dbpedia.org/resource/Kay_Fisker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kay_Fisker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kay_Fisker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kay_Fisker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kay_Fisker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kay_Fisker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kay_Fisker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kay_Fisker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kay_Fisker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kay_Fisker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kay_Fisker","http://www.w3.org/2000/01/rdf-schema#label","Kay Fisker"
"http://es.dbpedia.org/resource/Kay_Fisker","http://www.w3.org/2000/01/rdf-schema#comment","Kay Fisker (1893 - 1965) arquitecto danés, nacido en Copenhague. Estudió en la Escuela de Arquitectura de la Academia de Bellas Artes de Copenhague. En su juventud colaboró con arquitectos como Aage Rafn, Sigurd Lewerentz o Gunnar Asplund. En su carrera se centró en proyectos de gran escala, sobre todo de viviendas realizadas con un sistema de construcción tradicional."
"http://es.dbpedia.org/resource/Kay_Fisker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w1ghf"
"http://es.dbpedia.org/resource/Kay_Fisker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Kay_Fisker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_moderna"
"http://es.dbpedia.org/resource/Kay_Fisker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Artes_de_Berlín"
"http://es.dbpedia.org/resource/Kay_Fisker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Heinrich_Tessenow"
"http://es.dbpedia.org/resource/Kay_Fisker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Medalla_del_Príncipe_Eugenio"
"http://es.dbpedia.org/resource/Kay_Fisker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kobmendenses"
"http://es.dbpedia.org/resource/Kay_Fisker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kay_Fisker"
"http://es.dbpedia.org/resource/Kay_Fisker","http://dbpedia.org/ontology/wikiPageID",363487
"http://es.dbpedia.org/resource/Kay_Fisker","http://dbpedia.org/ontology/wikiPageRevisionID",124125194
"http://es.dbpedia.org/resource/Kay_Fisker","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.urbipedia.org/hoja/Plantilla:Obras_de_Kay_Fisker"
"http://es.dbpedia.org/resource/Kay_Fisker","http://dbpedia.org/ontology/wikiPageLength",853
"http://es.dbpedia.org/resource/Kay_Fisker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kay_Fisker?oldid=124125194&ns=0"
"http://es.dbpedia.org/resource/Kay_Fisker","http://dbpedia.org/ontology/abstract","Kay Fisker (1893 - 1965) arquitecto danés, nacido en Copenhague. Estudió en la Escuela de Arquitectura de la Academia de Bellas Artes de Copenhague. En su juventud colaboró con arquitectos como Aage Rafn, Sigurd Lewerentz o Gunnar Asplund. En su carrera se centró en proyectos de gran escala, sobre todo de viviendas realizadas con un sistema de construcción tradicional."
"http://es.wikipedia.org/wiki/Kay_Fisker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kay_Fisker"
"http://dbpedia.org/resource/Kay_Fisker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kay_Fisker"
