"subject","predicate","object"
"http://es.dbpedia.org/resource/Witte_de_With","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Witte_de_With","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Witte_de_With","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Witte_de_With","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Witte_de_With","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Witte_de_With","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Witte_de_With","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Witte_de_With","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Witte_de_With","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Witte_de_With","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Witte_de_With","http://www.w3.org/2000/01/rdf-schema#label","Witte de With"
"http://es.dbpedia.org/resource/Witte_de_With","http://www.w3.org/2000/01/rdf-schema#comment","Witte Corneliszoon de With (Den Briel, 28 de marzo de 1599 - aguas del Oresund, 8 de noviembre de 1658) fue un famoso oficial de la marina neerlandesa del siglo XVII."
"http://es.dbpedia.org/resource/Witte_de_With","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l4s7"
"http://es.dbpedia.org/resource/Witte_de_With","http://xmlns.com/foaf/0.1/name","Witte Corneliszoon de With"
"http://es.dbpedia.org/resource/Witte_de_With","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Witte_de_With","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Witte_de_With"
"http://es.dbpedia.org/resource/Witte_de_With","http://es.dbpedia.org/property/descripción","Retrato de Witte de With"
"http://es.dbpedia.org/resource/Witte_de_With","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/Witte_de_With","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Witte_de_With","http://es.dbpedia.org/property/imagen","Witte Corneliszoon de With.JPG"
"http://es.dbpedia.org/resource/Witte_de_With","http://es.dbpedia.org/property/lugarDeFallecimiento","Oresund, en el mar Báltico"
"http://es.dbpedia.org/resource/Witte_de_With","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincias_Unidas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Witte_de_With","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Holanda"
"http://es.dbpedia.org/resource/Witte_de_With","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Brielle"
"http://es.dbpedia.org/resource/Witte_de_With","http://es.dbpedia.org/property/nacionalidad","Países Bajos"
"http://es.dbpedia.org/resource/Witte_de_With","http://es.dbpedia.org/property/nombre","Witte Corneliszoon de With"
"http://es.dbpedia.org/resource/Witte_de_With","http://es.dbpedia.org/property/ocupación","Oficial de la marina neerlandesa y de la VOC"
"http://es.dbpedia.org/resource/Witte_de_With","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Witte_de_With","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Mar_Báltico"
"http://es.dbpedia.org/resource/Witte_de_With","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Oresund"
"http://es.dbpedia.org/resource/Witte_de_With","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincias_Unidas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Witte_de_With","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Holanda"
"http://es.dbpedia.org/resource/Witte_de_With","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Den_Briel"
"http://es.dbpedia.org/resource/Witte_de_With","http://dbpedia.org/ontology/wikiPageID",3179409
"http://es.dbpedia.org/resource/Witte_de_With","http://dbpedia.org/ontology/wikiPageRevisionID",125409324
"http://es.dbpedia.org/resource/Witte_de_With","http://dbpedia.org/ontology/wikiPageLength",10816
"http://es.dbpedia.org/resource/Witte_de_With","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Provincias_Unidas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Witte_de_With","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Witte_de_With?oldid=125409324&ns=0"
"http://es.dbpedia.org/resource/Witte_de_With","http://dbpedia.org/ontology/abstract","Witte Corneliszoon de With (Den Briel, 28 de marzo de 1599 - aguas del Oresund, 8 de noviembre de 1658) fue un famoso oficial de la marina neerlandesa del siglo XVII."
"http://es.dbpedia.org/resource/Witte_de_with","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Witte_de_With"
"http://es.wikipedia.org/wiki/Witte_de_With","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Witte_de_With"
"http://dbpedia.org/resource/Witte_Corneliszoon_de_With","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Witte_de_With"
"http://dbpedia.org/resource/Witte_de_With","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Witte_de_With"
