"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arte_en_China_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_en_China_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Arte en China del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Arte_en_China_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Arte en China del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Arte_en_China_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",5675665
"http://es.dbpedia.org/resource/Categoría:Arte_en_China_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",119602448
"http://es.dbpedia.org/resource/Categoría:Arte_en_China_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_en_China_del_siglo_XXI?oldid=119602448&ns=14"
"http://es.dbpedia.org/resource/Categoría:Música_de_China_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Guanyin_de_Mil_Manos_y_Mil_Ojos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_China_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_China_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Buda_del_Templo_de_Primavera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Estatua_del_joven_Mao_Zedong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Huangdi_y_Yandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_China_del_siglo_XXI"
