"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Golmayo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Golmayo"
"http://es.dbpedia.org/resource/Puente_de_Carlos_IV_(Soria)","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Río_Golmayo"
"http://es.dbpedia.org/resource/Viaducto_de_Hierro_(Soria)","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Río_Golmayo"
"http://es.dbpedia.org/resource/Río_Golmayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Golmayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Golmayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Golmayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Golmayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Golmayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Golmayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Golmayo","http://www.w3.org/2000/01/rdf-schema#label","Río Golmayo"
"http://es.dbpedia.org/resource/Río_Golmayo","http://www.w3.org/2000/01/rdf-schema#comment","El río Golmayo  es un río del noroeste de España, un afluente del río Duero que discurre por la provincia de Soria. Tiene una longitud de unos 12 km. El nacimiento del río Golmayo tiene su origen en el acuífero de Pico Frentes. El origen de las aguas de esta zona del acuífero es de manera exclusiva procedente de la infiltración de agua de lluvia sobre la superficie de la montaña."
"http://es.dbpedia.org/resource/Río_Golmayo","http://xmlns.com/foaf/0.1/name","Río Golmayo"
"http://es.dbpedia.org/resource/Río_Golmayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Río_Golmayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero"
"http://es.dbpedia.org/resource/Río_Golmayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Golmayo"
"http://es.dbpedia.org/resource/Río_Golmayo","http://es.dbpedia.org/property/altitudNacimiento","1200 m"
"http://es.dbpedia.org/resource/Río_Golmayo","http://es.dbpedia.org/property/caudalMedio","variable y acusadamente estacional"
"http://es.dbpedia.org/resource/Río_Golmayo","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_hidrográfica_del_Duero"
"http://es.dbpedia.org/resource/Río_Golmayo","http://es.dbpedia.org/property/longitud","12.0"
"http://es.dbpedia.org/resource/Río_Golmayo","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Duero"
"http://es.dbpedia.org/resource/Río_Golmayo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Fuentetoba"
"http://es.dbpedia.org/resource/Río_Golmayo","http://es.dbpedia.org/property/nombre","Río Golmayo"
"http://es.dbpedia.org/resource/Río_Golmayo","http://dbpedia.org/ontology/wikiPageID",6633732
"http://es.dbpedia.org/resource/Río_Golmayo","http://dbpedia.org/ontology/wikiPageRevisionID",127620960
"http://es.dbpedia.org/resource/Río_Golmayo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110220011548/http:/www.golmayo.net/archivoswebupc/2011/EstudiodeFuentetoba.pdf"
"http://es.dbpedia.org/resource/Río_Golmayo","http://dbpedia.org/ontology/wikiPageLength",1652
"http://es.dbpedia.org/resource/Río_Golmayo","http://dbpedia.org/ontology/length",12000.0
"http://es.dbpedia.org/resource/Río_Golmayo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Golmayo","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Duero"
"http://es.dbpedia.org/resource/Río_Golmayo","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Fuentetoba"
"http://es.dbpedia.org/resource/Río_Golmayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Golmayo?oldid=127620960&ns=0"
"http://es.dbpedia.org/resource/Río_Golmayo","http://dbpedia.org/ontology/abstract","El río Golmayo  es un río del noroeste de España, un afluente del río Duero que discurre por la provincia de Soria. Tiene una longitud de unos 12 km. El nacimiento del río Golmayo tiene su origen en el acuífero de Pico Frentes. El origen de las aguas de esta zona del acuífero es de manera exclusiva procedente de la infiltración de agua de lluvia sobre la superficie de la montaña."
"http://es.dbpedia.org/resource/Viaducto_de_Soria","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Río_Golmayo"
