"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_Vidal_Munárriz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Eixea_Vilar"
"http://es.wikipedia.org/wiki/Manuel_Eixea_Vilar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Eixea_Vilar"
"http://es.dbpedia.org/resource/Manuel_Eixea_Vilar","http://www.w3.org/2000/01/rdf-schema#label","Manuel Eixea Vilar"
"http://es.dbpedia.org/resource/Manuel_Eixea_Vilar","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Eixea Vilar (Segorbe, Castellón, 13 de agosto de 1881 - Paterna, Valencia, 15 de julio de 1939) fue un militar español."
"http://es.dbpedia.org/resource/Manuel_Eixea_Vilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segorbinos"
"http://es.dbpedia.org/resource/Manuel_Eixea_Vilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_víctimas_de_la_represión_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Manuel_Eixea_Vilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_civil_española_leales_a_la_República"
"http://es.dbpedia.org/resource/Manuel_Eixea_Vilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_guerra_del_Rif"
"http://es.dbpedia.org/resource/Manuel_Eixea_Vilar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Eixea_Vilar"
"http://es.dbpedia.org/resource/Manuel_Eixea_Vilar","http://dbpedia.org/ontology/wikiPageID",7304178
"http://es.dbpedia.org/resource/Manuel_Eixea_Vilar","http://dbpedia.org/ontology/wikiPageRevisionID",124688943
"http://es.dbpedia.org/resource/Manuel_Eixea_Vilar","http://dbpedia.org/ontology/wikiPageLength",3081
"http://es.dbpedia.org/resource/Manuel_Eixea_Vilar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Eixea_Vilar?oldid=124688943&ns=0"
"http://es.dbpedia.org/resource/Manuel_Eixea_Vilar","http://dbpedia.org/ontology/abstract","Manuel Eixea Vilar (Segorbe, Castellón, 13 de agosto de 1881 - Paterna, Valencia, 15 de julio de 1939) fue un militar español."
