"subject","predicate","object"
"http://es.dbpedia.org/resource/Divizia_Naţională","http://www.w3.org/2000/01/rdf-schema#label","Divizia Naţională"
"http://es.dbpedia.org/resource/Divizia_Naţională","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_c3k"
"http://es.dbpedia.org/resource/Divizia_Naţională","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Divizia_Naţională"
"http://es.dbpedia.org/resource/Divizia_Naţională","http://dbpedia.org/ontology/wikiPageID",5077186
"http://es.dbpedia.org/resource/Divizia_Naţională","http://dbpedia.org/ontology/wikiPageRevisionID",88962456
"http://es.dbpedia.org/resource/Divizia_Naţională","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_Nacional_de_Moldavia"
"http://es.dbpedia.org/resource/Divizia_Naţională","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/Divizia_Naţională","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Divizia_Naţională?oldid=88962456&ns=0"
"http://es.wikipedia.org/wiki/Divizia_Naţională","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Divizia_Naţională"
"http://es.dbpedia.org/resource/Jymmy_França","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Divizia_Naţională"
