"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vereniging_Betaald_Voetbal_De_Graafschap","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Doetinchem"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Doetinchem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Doetinchem","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Doetinchem"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Doetinchem","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Doetinchem"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Doetinchem","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_de_la_provincia_de_Güeldres"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Doetinchem","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_los_Países_Bajos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Doetinchem","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doetinchem"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Doetinchem","http://dbpedia.org/ontology/wikiPageID",8833412
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Doetinchem","http://dbpedia.org/ontology/wikiPageRevisionID",114200881
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Doetinchem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Doetinchem?oldid=114200881&ns=14"
"http://es.dbpedia.org/resource/Stadion_De_Vijverberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Doetinchem"
"http://es.dbpedia.org/resource/De_Graafschap_Doetinchem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Doetinchem"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-20_de_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Doetinchem"
