"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuerzas_Guerrilleras_Internacionales_y_Revolucionarias_del_Pueblo","http://www.w3.org/2000/01/rdf-schema#label","Fuerzas Guerrilleras Internacionales y Revolucionarias del Pueblo"
"http://es.dbpedia.org/resource/Fuerzas_Guerrilleras_Internacionales_y_Revolucionarias_del_Pueblo","http://www.w3.org/2000/01/rdf-schema#comment","Las Fuerzas Guerrilleras Internacionales y Revolucionarias del Pueblo (International Revolutionary People's Guerrilla Forces, o IRPGF por sus siglas en inglés) fue una guerrilla anarquista autogestionada y horizontal conformada por combatientes de todas partes del mundo, actualmente se encuentra expatriada en Siria, participando en la guerra civil de ese país.La guerrilla anunció su formación el 31 de marzo de 2017 en un comunicado en video desde sus redes sociales. Son parte de la Brigada Internacional de Liberación desde el 9 de mayo del mismo año, así lo comunicó la misma brigada."
"http://es.dbpedia.org/resource/Fuerzas_Guerrilleras_Internacionales_y_Revolucionarias_del_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigada_Internacional_de_Liberación"
"http://es.dbpedia.org/resource/Fuerzas_Guerrilleras_Internacionales_y_Revolucionarias_del_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facciones_antigubernamentales_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Fuerzas_Guerrilleras_Internacionales_y_Revolucionarias_del_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Milicias_anarquistas"
"http://es.dbpedia.org/resource/Fuerzas_Guerrilleras_Internacionales_y_Revolucionarias_del_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acción_Antifascista"
"http://es.dbpedia.org/resource/Fuerzas_Guerrilleras_Internacionales_y_Revolucionarias_del_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_kurdas"
"http://es.dbpedia.org/resource/Fuerzas_Guerrilleras_Internacionales_y_Revolucionarias_del_Pueblo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerzas_Guerrilleras_Internacionales_y_Revolucionarias_del_Pueblo"
"http://es.dbpedia.org/resource/Fuerzas_Guerrilleras_Internacionales_y_Revolucionarias_del_Pueblo","http://es.dbpedia.org/property/actividad",31
"http://es.dbpedia.org/resource/Fuerzas_Guerrilleras_Internacionales_y_Revolucionarias_del_Pueblo","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Siria"
